id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NTbN0cPJJng%3D;26121630;"Accesorios de cable";"Accesorios de cable";50
cs%2FY%2BI0NT48%3D;26121523;"Alambre preformado ";"Alambre preformado ";2
qtyufCmwVsc%3D;26121635;"Cables electricos";"Cables electricos";10
hEfqmgtVfFw%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";20
ERnK8sK9PT0%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
bxtFZfsHV0M%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
4mY0uKfBIw8%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
mVyY5Nexogg%3D;39121404;"Manguitos electricos";"Manguitos electricos";40
HGP0KPer5pI%3D;39121701;"Soportes electricos";"Soportes electricos";10
P6x5bxuoahM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
zYcg7v2TpLQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
g%2BhQnqTgTFw%3D;39121432;"Terminales electricos";"Terminales electricos";20
