id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nb0c9BCfY4k%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";201
GaXKI5pEBQY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
Rmh9C%2BSFeJM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
31NYRzpmknA%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
1hLAIW2ibaE%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
A%2FlMuq%2BWIQQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
H9Tl%2FX6QBnE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
SM%2FJNLjNsuI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
rjF0fTanYDg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
eO1hIrCitrA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
3OrHM1%2FlfpY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
dAyxJxS6Qlc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
b9hmjWYcCTE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Lg2Bf6opXm0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
13nZPaiqLfM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";201
HeYkYhKNVkA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
jggSpwZ%2B194%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
8K9heTqdQgw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
eDFcFHJ4j%2BM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
okFQamcvoN4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
fri8%2BaBUlJs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
I25tnVXTzP0%3D;53131608;Jabones;Jabones;200
Nwx2nPpUFIc%3D;47121801;Plumeros;Plumeros;100
3BW7n4yHRCM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
uGYj2N6yM14%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
R66Ta%2FHy%2BtI%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
pmI%2BES61OKE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
zdthRYiPbQo%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
DSWbL8gscII%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
GW4EiTRcN7g%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
xM%2Bd7UiDwio%3D;47131810;"Productos para lavar";"Productos para lavar";350
