id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3a5yN%2Fes2TqF26M11rQFIE%2BWDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";PLANIIILLA;;750000;747000;PYG;Guaraníes;2016-01-12;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aUcP2XmG0Jjfh6ScdYnwXHw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";PLLANILLA;;750000;747000;PYG;Guaraníes;2015-11-30;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3a6viyVKOF%2B7zX4Zh43QN20NY0Q2PhYLv9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";PLANILLA2015;;750000;747000;PYG;Guaraníes;2015-11-03;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3adc69cSBcX1375ZwxI2J6gg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";PLANILLAS;;750000;747000;PYG;Guaraníes;2015-10-05;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KLKmUPXhHzKHGDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA 8";;750000;747000;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3a51Casr5a2hMdGXK1xxiYeA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";PLANILLA;;750000;747000;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3ag6lIqA784cVLoW4pSYoPIg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILL 6";;750000;747000;PYG;Guaraníes;2015-07-02;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aA7A2%2Fdm%2BR0pMtXDRVn9%2BCWDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"Planilla 5";;750000;747000;PYG;Guaraníes;2015-06-04;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KLA8Qd7vyto62DeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA 2";;750000;747000;PYG;Guaraníes;2015-05-04;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KIEXaZPuzPJ8B5iv31Q9wII;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA N° 1";;2250000;2241000;PYG;Guaraníes;2015-04-06;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KJI9fptz8y4qGDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA 6";;750000;747000;PYG;Guaraníes;2014-12-30;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KIped1v3wOAzmDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA 5";;750000;747000;PYG;Guaraníes;2014-11-25;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KKs0IqJ6925BYMZDo23sMuL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA N°4";;750000;747000;PYG;Guaraníes;2014-10-30;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KIx8rpuWF7XY2DeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA 3";;750000;747000;PYG;Guaraníes;2014-10-01;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KLpPJpqpdpcDdd0LiC9ZLGe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA N° 2";;750000;747000;PYG;Guaraníes;2014-09-01;
HsAXy7yYbc4fAZtIE%2F8qzLUyfwtymS3aMMM7lQsx2KKpXomfd8BXzWDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";"PLANILLA 1";;2250000;2241000;PYG;Guaraníes;2014-08-13;
