planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360556-ampliacion-reforma-estadio-municipal-1;360556-ampliacion-reforma-estadio-municipal-1;360556-ampliacion-reforma-estadio-municipal-1;;;360556;"AMPLIACIÓN Y REFORMA DEL ESTADIO MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-27 07:30:00";tradicional;10296817604
360967-adquisicion-elementos-limpieza-1;360967-adquisicion-elementos-limpieza-1;360967-adquisicion-elementos-limpieza-1;;;360967;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-05 08:30:00";tradicional;108607500
361285-uniforme-personal-1;361285-uniforme-personal-1;;;;361285;"UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-16 07:30:00";tradicional;162440000
361288-servicios-organizacion-eventos-1;361288-servicios-organizacion-eventos-1;361288-servicios-organizacion-eventos-1;;;361288;"SERVICIOS DE ORGANIZACION DE EVENTOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:30:00";tradicional;162240000
361340-adquisicion-madera-1;361340-adquisicion-madera-3-llamado-5,361340-adquisicion-madera-3,361340-adquisicion-madera-1;361340-adquisicion-madera-3-llamado-1;;;361340;"ADQUISICION DE MADERA - 3º Llamado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-12-04 07:30:00";tradicional;34900000
361476-adquisicion-equipos-audiovisuales-comunicacion-1;361476-adquisicion-equipos-audiovisuales-comunicacion-1;361476-adquisicion-equipos-audiovisuales-comunicacion-1;;;361476;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y DE COMUNICACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-14 08:30:00";tradicional;59321000
361479-adquisicion-esquipos-oficinas-e-informatica-1;361479-adquisicion-esquipos-oficinas-e-informatica-1;361479-adquisicion-esquipos-oficinas-e-informatica-1;;;361479;"ADQUISICION DE ESQUIPOS OFICINAS E INFORMATICA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-14 08:00:00";tradicional;126325000
361660-provision-colocacion-senales-verticales-1;361660-provision-colocacion-senales-verticales-1;361660-provision-colocacion-senales-verticales-1;;;361660;"PROVISION Y COLOCACION DE SEÑALES VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:30:00";tradicional;127540000
361666-adquisicion-electrodomesticos-1;361666-adquisicion-electrodomesticos-1;361666-adquisicion-electrodomesticos-1;;;361666;"ADQUISICION DE ELECTRODOMESTICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-14 09:30:00";tradicional;18465000
361349-adquisicion-distintivos-autoadhesivos-1;361349-adquisicion-distintivos-autoadhesivos-1;361349-adquisicion-distintivos-autoadhesivos-1;;;361349;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-10 07:30:00";tradicional;36000000
361947-construccion-y-o-reforma-aulas-sanitarios-1;;;;;361947;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;2038220252
366208-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;366208-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;366208-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;366208;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-26 07:30:00";tradicional;906796800
366400-servicio-asesoria-revision-procesos-contrataciones-publicas-1;366400-servicio-asesoria-revision-procesos-contrataciones-publicas-1;366400-servicio-asesoria-revision-procesos-contrataciones-publicas-1;;;366400;"SERVICIO DE ASESORIA Y REVISION DE LOS PROCESOS EN CONTRATACIONES PUBLICAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 07:30:00";tradicional;65000000
366414-servicio-elaboracion-proyecto-inversion-1;366414-servicio-elaboracion-proyecto-inversion-1;366414-servicio-elaboracion-proyecto-inversion-1;;;366414;"SERVICIO DE ELABORACION DE PROYECTO DE INVERSION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 08:30:00";tradicional;90000000
366425-adquisicion-productos-metalicos-no-metalicos-1;366425-adquisicion-productos-metalicos-no-metalicos-1;366425-adquisicion-productos-metalicos-no-metalicos-1;;;366425;"ADQUISICIÓN DE PRODUCTOS METÁLICOS Y NO METÁLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-12 07:30:00";tradicional;437744000
366453-servicios-funebres-1;366453-servicios-funebres-1;366453-servicios-funebres-1;;;366453;"SERVICIOS FÚNEBRES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 07:30:00";tradicional;149000000
366457-desarrollo-software-e-instalacion-redes-1;366457-desarrollo-software-e-instalacion-redes-1;366457-desarrollo-software-e-instalacion-redes-1;;;366457;"DESARROLLO DE SOFTWARE E INSTALACION DE REDES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-26 07:30:00";tradicional;250000000
366426-servicio-mantenimiento-reparacion-ascensor-institucion-1;366426-servicio-mantenimiento-reparacion-ascensor-institucion-1;366426-servicio-mantenimiento-reparacion-ascensor-institucion-1;;;366426;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA INSTITUCION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-07-24 07:30:00";tradicional;60000000
368080-servicio-elaboracion-estudio-impacto-ambiental-proyecto-ejecutivo-vertedero-matadero-1;;;;;368080;"SERVICIO DE ELABORACIÓN DE ESTUDIO IMPACTO AMBIENTAL Y PROYECTO EJECUTIVO DE VERTEDERO Y MATADERO MUNICIPAL ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;160000000
368472-mejoras-cementerio-municipal-gral-diaz-1;368472-mejoras-cementerio-municipal-gral-diaz-1;;;;368472;"Mejoras en el Cementerio Municipal Gral. Díaz";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-13 08:30:00";tradicional;1300000000
368962-construccion-badenes-1;368962-construccion-badenes-3,368962-construccion-badenes-1;368962-construccion-badenes-1;;;368962;"Construcción de Badenes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-30 07:30:00";tradicional;160200000
369177-restauracion-antiguo-palacete-municipal-1;369177-restauracion-antiguo-palacete-municipal-1;369177-restauracion-antiguo-palacete-municipal-1;;;369177;"Restauración del Antiguo Palacete Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:30:00";tradicional;1407463851
368707-fiscalizacion-obras-estadio-municipal-1;368707-fiscalizacion-obras-estadio-municipal-3,368707-fiscalizacion-obras-estadio-municipal-1;368707-fiscalizacion-obras-estadio-municipal-1;;;368707;"FISCALIZACIÓN DE OBRAS DEL ESTADIO MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 07:15:00";tradicional;120000000
370851-adquisicion-camiones-1;370851-adquisicion-camiones-1;370851-adquisicion-camiones-1;;;370851;"ADQUISICIÓN DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-13 07:30:00";tradicional;2026800000
371718-mejoras-reparacion-total-complejo-deportivo-diben-1;371718-mejoras-reparacion-total-complejo-deportivo-diben-1;371718-mejoras-reparacion-total-complejo-deportivo-diben-1;;;371718;"MEJORAS VARIAS Y REPARACIÓN TOTAL DE COMPLEJO DEPORTIVO DIBEN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-29 07:30:00";tradicional;3619915947
371719-restauracion-espacios-publicos-1;371719-restauracion-espacios-publicos-1;371719-restauracion-espacios-publicos-1;;;371719;"RESTAURACIÓN DE ESPACIOS PÚBLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-02 09:00:00";tradicional;4443556394
366413-servicio-fiscalizacion-obras-aprobacion-planos-municipales-1;366413-servicio-fiscalizacion-obras-fonacide-1;366413-servicio-fiscalizacion-obras-fonacide-1;;;366413;"SERVICIO DE FISCALIZACIÓN DE OBRAS - FONACIDE";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:30:00";tradicional;160000000
366431-adquisicion-repuestos-maquinarias-1;;;;;366431;"Adquisición de Repuestos para Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;120000000
368081-servicio-fiscalizacion-obras-municipales-1;368081-servicio-fiscalizacion-obras-municipales-1;368081-servicio-fiscalizacion-obras-municipales-1;;;368081;"SERVICIO DE FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:30:00";tradicional;160000000
368469-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;368469-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-3,368469-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;;;;368469;"Mejoras en distintas Plazas de la ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-02 07:30:00";tradicional;3350000000
370861-servicios-publicidad-propaganda-1;370861-servicios-publicidad-propaganda-1;370861-servicios-publicidad-propaganda-1;;;370861;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:30:00";tradicional;175000000
371952-construccion-y-o-reforma-instituciones-educativas-fonacide-1;371952-construccion-y-o-reforma-instituciones-educativas-fonacide-1;371952-construccion-y-o-reforma-instituciones-educativas-fonacide-1;;;371952;"Construcción y/o Reforma en Instituciones Educativas - FONACIDE";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:30:00";tradicional;4208597815
372399-mejoras-matadero-municipal-1;372399-mejoras-matadero-municipal-1;372399-mejoras-matadero-municipal-1;;;372399;"Mejoras Varias en el Matadero Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:30:00";tradicional;811780695
372400-adquisicion-semaforos-inteligentes-1;372400-adquisicion-semaforos-inteligentes-1;372400-adquisicion-semaforos-inteligentes-1;;;372400;"Adquisición de Semáforos Inteligentes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:30:00";tradicional;611900000
372401-adquisicion-combustibles-lubricantes-ad-referendum-1;372401-adquisicion-combustibles-lubricantes-ad-referendum-1;372401-adquisicion-combustibles-lubricantes-ad-referendum-1;;;372401;"Adquisición de Combustibles y Lubricantes - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-13 07:30:00";tradicional;3599840000
372404-adquisicion-utiles-escritorio-oficina-ad-referendum-1;372404-adquisicion-utiles-escritorio-oficina-ad-referendum-1;372404-adquisicion-utiles-escritorio-oficina-ad-referendum-1;;;372404;"Adquisición de Útiles de Escritorio y Oficina - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-27 07:30:00";tradicional;148497030
372405-adquisicion-papel-oficina-computacion-ad-referendum-1;372405-adquisicion-papel-oficina-computacion-ad-referendum-1;372405-adquisicion-papel-oficina-computacion-ad-referendum-1;;;372405;"Adquisición de Papel para Oficina y Computación - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-27 08:30:00";tradicional;118800000
372406-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;372406-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;372406-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;;;372406;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-27 09:30:00";tradicional;120000000
372407-adquisicion-insumos-metalicos-ad-referendum-1;372407-adquisicion-insumos-metalicos-ad-referendum-1;372407-adquisicion-insumos-metalicos-ad-referendum-1;;;372407;"Adquisición de Insumos Metálicos - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-30 07:15:00";tradicional;54822350
372409-adquisicion-bolsa-basura-ad-referendum-1;372409-adquisicion-bolsa-basura-ad-referendum-1;372409-adquisicion-bolsa-basura-ad-referendum-1;;;372409;"Adquisición de Bolsa para Basura - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-30 08:15:00";tradicional;88800000
372410-adquisicion-articulos-ferreteria-ad-referendum-1;372410-adquisicion-articulos-ferreteria-ad-referendum-1;372410-adquisicion-articulos-ferreteria-ad-referendum-1;;;372410;"Adquisición de Artículos de Ferretería - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-30 10:30:00";tradicional;55538085
372411-adquisicion-herramientas-menores-ad-referendum-1;372411-adquisicion-herramientas-menores-ad-referendum-1;372411-adquisicion-herramientas-menores-ad-referendum-1;;;372411;"Adquisición de Herramientas Menores - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-30 11:00:00";tradicional;117119197
372417-reparaciones-mayores-camiones-ad-referendum-1;372417-reparaciones-mayores-camiones-ad-referendum-1;372417-reparaciones-mayores-camiones-ad-referendum-1;;;372417;"Reparaciones Mayores de Camiones - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-26 09:30:00";tradicional;449066500
373178-adquisicion-repuestos-vehiculos-1;;;;;373178;"Adquisición de repuestos para vehículos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;159995000
372413-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;372413-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;372413-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;;;372413;"Reparaciones y Mantenimientos Menores de Vehículos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-26 07:30:00";tradicional;396380000
372414-reparaciones-mantenimientos-menores-maquinarias-ad-referendum-1;372414-reparaciones-mantenimientos-menores-maquinarias-ad-referendum-1;372414-reparaciones-mantenimientos-menores-maquinarias-ad-referendum-1;;;372414;"Reparaciones y Mantenimientos Menores de Maquinarias - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-30 09:00:00";tradicional;449863375
372415-alimentos-personas-ad-referendum-1;372415-alimentos-personas-ad-referendum-1;372415-alimentos-personas-ad-referendum-1;;;372415;"Alimentos para Personas - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-30 09:30:00";tradicional;416160000
372419-reparaciones-mayores-maquinarias-ad-referendum-1;372419-reparaciones-mayores-maquinarias-ad-referendum-1;372419-reparaciones-mayores-maquinarias-ad-referendum-1;;;372419;"Reparaciones Mayores de Maquinarias -Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-26 10:00:00";tradicional;599946200
372421-adquisicion-cubiertas-camaras-ad-referendum-1;372421-adquisicion-cubiertas-camaras-ad-referendum-1;372421-adquisicion-cubiertas-camaras-ad-referendum-1;;;372421;"Adquisición de Cubiertas y Cámaras - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-06 07:30:00";tradicional;498193890
373473-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;373473-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;373473-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;;;373473;"Mejoras en distintas Plazas de la ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-30 07:30:00";tradicional;2792295436
