planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338300-adquisicion-combustibles-lubricantes-ad-referendum-1;338300-adquisicion-combustibles-lubricantes-ad-referendum-1;338300-adquisicion-combustibles-lubricantes-ad-referendum-1;;;338300;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-24 07:30:00";tradicional;2898560180
344485-adquisicion-electrodomesticos-1;344485-adquisicion-electrodomesticos-1;344485-adquisicion-electrodomesticos-1;;;344485;"ADQUISICION DE ELECTRODOMESTICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 10:45:00";tradicional;30922000
344504-adquisicion-elementos-limpieza-1;344504-adquisicion-elementos-limpieza-1;344504-adquisicion-elementos-limpieza-1;;;344504;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 09:15:00";tradicional;116050400
344523-servicios-organizacion-eventos-1;344523-servicios-organizacion-eventos-1;344523-servicios-organizacion-eventos-1;;;344523;"SERVICIOS DE ORGANIZACION DE EVENTOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 07:30:00";tradicional;156470000
344715-adquisicion-madera-1;344715-adquisicion-madera-1;344715-adquisicion-madera-1;;;344715;"ADQUISICION DE MADERA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 09:45:00";tradicional;34355000
344884-adquisicion-cubiertas-camaras-1;344884-adquisicion-cubiertas-camaras-1;344884-adquisicion-cubiertas-camaras-1;;;344884;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-12 07:30:00";tradicional;499993890
345563-provision-colocacion-senales-verticales-1;345563-provision-colocacion-senales-verticales-1;345563-provision-colocacion-senales-verticales-1;;;345563;"PROVISION Y COLOCACION DE SEÑALES VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-10-15 07:30:00";tradicional;285590000
345978-adquisicion-distintivos-autoadhesivos-1;345978-adquisicion-distintivos-autoadhesivos-1;345978-adquisicion-distintivos-autoadhesivos-1;;;345978;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 08:00:00";tradicional;24000000
346254-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;346254-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;346254-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;346254;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-27 07:30:00";tradicional;1075360000
347695-provision-colocacion-cortinas-verticales-1;347695-provision-colocacion-cortinas-verticales-1;347695-provision-colocacion-cortinas-verticales-1;;;347695;"PROVISION Y COLOCACION DE CORTINAS VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 10:15:00";tradicional;57048180
347761-construccion-y-o-reforma-aulas-sanitarios-1;347761-construccion-y-o-reforma-aulas-sanitarios-1;347761-construccion-y-o-reforma-aulas-sanitarios-1;;;347761;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-25 08:30:00";tradicional;4212054672
351926-mantenimiento-casillas-1;351926-mantenimiento-casillas-1;351926-mantenimiento-casillas-1;;;351926;"MANTENIMIENTO DE CASILLAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 07:30:00";tradicional;52250000
351927-mantenimiento-edificio-1;351927-mantenimiento-edificio-1;351927-mantenimiento-edificio-1;;;351927;"MANTENIMIENTO DE EDIFICIO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 08:30:00";tradicional;39529755
352063-adquisicion-equipos-oficina-e-informaticos-1;352063-adquisicion-equipos-oficina-e-informaticos-1;352063-adquisicion-equipos-oficina-e-informaticos-1;;;352063;"ADQUISICION DE EQUIPOS OFICINA E INFORMATICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 09:30:00";tradicional;86860740
352065-adquisicion-equipos-audiovisuales-comunicacion-1;352065-adquisicion-equipos-audiovisuales-comunicacion-1;;;;352065;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y DE COMUNICACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-10-10 10:30:00";tradicional;60000000
352719-insumos-habilitacion-rodados-1;352719-insumos-habilitacion-rodados-1;352719-insumos-habilitacion-rodados-1;;;352719;"Insumos para Habilitación de Rodados";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-23 07:30:00";tradicional;36000000
352720-construccion-badenes-1;;;;;352720;"Construcción de Badenes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;70000000
