planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378791-adquisicion-repuesto-maquinarias-1;;;;;378791;"ADQUISICIÓN DE REPUESTO DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
378795-adquisicion-repuestos-vehiculos-1;;;;;378795;"Adquisicion de Repuestos para Vehiculos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
379228-adquisicion-elementos-limpieza-1;379228-adquisicion-elementos-limpieza-1;379228-adquisicion-elementos-limpieza-1;;;379228;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 10:00:00";tradicional;136574800
379251-adquisicion-distintivos-autoadhesivos-1;;;;;379251;"ADQUISICIÓN DE DISTINTIVOS AUTOADHESIVOS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;36000000
379271-servicios-organizacion-eventos-1;379271-servicios-organizacion-eventos-1;;;;379271;"Servicios de Organización de Eventos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-02 09:30:00";tradicional;162502010
379859-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;379859-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;379859-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;379859;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-22 08:30:00";tradicional;616509720
379952-adquisicion-materiales-electricos-1;;;;;379952;"Adquisicion de Materiales Electricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75000000
380029-servicios-escribania-1;380029-servicios-escribania-1;;;;380029;"SERVICIOS DE ESCRIBANIA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-29 09:30:00";tradicional;160000000
380056-adquisicion-cortinas-1;;;;;380056;"ADQUISICIÓN DE CORTINAS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
382792-actualizacion-mantenimiento-sistema-integrado-control-activo-fijo-municipalidad-1;382792-actualizacion-mantenimiento-sistema-integrado-control-activo-fijo-municipalidad-1;382792-actualizacion-mantenimiento-sistema-integrado-control-activo-fijo-municipalidad-1;;;382792;"ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO DE LA MUNICIPALIDAD";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-05-31;"2020-06-19 09:00:00";tradicional;30000000
382824-servicios-funebres-1;382824-servicios-funebres-1;382824-servicios-funebres-1;;;382824;"Servicios Fúnebres";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-02 08:30:00";tradicional;159000000
386487-construccion-pavimento-tipo-empedrado-1;386487-construccion-pavimento-tipo-empedrado-1;386487-construccion-pavimento-tipo-empedrado-1;;;386487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-28 08:30:00";tradicional;4753965500
386497-adquisicion-productos-metalicos-no-metalicos-1;386497-adquisicion-productos-metalicos-no-metalicos-1;386497-adquisicion-productos-metalicos-no-metalicos-1;;;386497;"Adquisicion de Productos Metalicos y No Metalicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 08:45:00";tradicional;90342000
386637-adquisicion-equipos-audiovisuales-1;386637-adquisicion-equipos-audiovisuales-1;386637-adquisicion-equipos-audiovisuales-1;;;386637;"Adquisición de Equipos Audiovisuales";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:15:00";tradicional;50240000
379959-adquisicion-equipos-informaticos-1;379959-adquisicion-equipos-informaticos-1;379959-adquisicion-equipos-informaticos-1;;;379959;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-21 09:15:00";tradicional;152195000
380053-adquisicion-agua-mineral-1;380053-adquisicion-agua-mineral-1;;;;380053;"Adquisición de Agua Mineral";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-23 08:15:00";tradicional;20000000
380054-adquisicion-vasos-descartables-1;380054-adquisicion-vasos-descartables-1;;;;380054;"ADQUISICIÓN DE VASOS DESCARTABLES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-23 08:45:00";tradicional;9000000
380055-adquisicion-papeles-aseo-personal-1;380055-adquisicion-papeles-aseo-personal-1;;;;380055;"Adquisicion de Papeles para Aseo Personal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-21 08:45:00";tradicional;44000000
386632-adquisicion-articulos-electricos-1;386632-adquisicion-articulos-electricos-1;386632-adquisicion-articulos-electricos-1;;;386632;"Adquisición de Artículos Eléctricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 08:45:00";tradicional;14636000
388476-adquisicion-combustibles-lubricantes-1;388476-adquisicion-combustibles-lubricantes-1;388476-adquisicion-combustibles-lubricantes-1;;;388476;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-20 08:30:00";tradicional;3019690000
388477-adquisicion-ascensor-1;388477-adquisicion-ascensor-1;388477-adquisicion-ascensor-1;;;388477;"ADQUISICIÓN DE ASCENSOR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-18 08:30:00";tradicional;165000000
388503-adquisicion-utiles-escritorio-oficina-1;388503-adquisicion-utiles-escritorio-oficina-1;388503-adquisicion-utiles-escritorio-oficina-1;;;388503;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-05 08:15:00";tradicional;149999950
388506-adquisicion-papel-oficina-computacion-1;388506-adquisicion-papel-oficina-computacion-1;388506-adquisicion-papel-oficina-computacion-1;;;388506;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-05 08:45:00";tradicional;119998500
388604-reparaciones-mayores-camiones-1;388604-reparaciones-mayores-camiones-1;388604-reparaciones-mayores-camiones-1;;;388604;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-02-10 07:30:00";tradicional;448500000
388605-reparaciones-mayores-maquinarias-1;388605-reparaciones-mayores-maquinarias-1;388605-reparaciones-mayores-maquinarias-1;;;388605;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-02-10 08:30:00";tradicional;599200000
