planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265310-adquisicion-insumos-metalicos;265310-adquisicion-insumos-metalicos;265310-adquisicion-insumos-metalicos;;;265310;"ADQUISICION DE INSUMOS METÁLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-14 07:30:00";tradicional;40753000
265337-adquisicion-articulos-ferreteria;265337-adquisicion-articulos-ferreteria;265337-adquisicion-articulos-ferreteria;;;265337;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-17 07:30:00";tradicional;22490500
265338-adquisicion-equipos-oficina;265338-adquisicion-equipos-oficina;265338-adquisicion-equipos-oficina;;;265338;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-13 10:30:00";tradicional;9350000
265339-adquisicion-materiales-construccion;265339-adquisicion-materiales-construccion;265339-adquisicion-materiales-construccion;;;265339;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 09:30:00";tradicional;79800000
265340-adquisicion-bolsas-basuras;265340-adquisicion-bolsas-basuras;265340-adquisicion-bolsas-basuras;;;265340;"ADQUISICION DE BOLSAS DE BASURAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-14 09:30:00";tradicional;37500000
265341-adquisicion-insumos-patentes-rodados-licencia-conducir;265341-adquisicion-insumos-patentes-rodados-licencia-conducir;265341-adquisicion-insumos-patentes-rodados-licencia-conducir;;;265341;"ADQUISICION DE INSUMOS PARA PATENTES DE RODADOS Y LICENCIA DE CONDUCIR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-27 08:30:00";tradicional;378100000
265342-reparacion-mantenimientos-menores-vehiculos;265342-reparacion-mantenimientos-menores-vehiculos;265342-reparacion-mantenimientos-menores-vehiculos;;;265342;"REPARACION Y MANTENIMIENTOS MENORES DE VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-27 09:30:00";tradicional;290775000
265410-adquisicion-papel-oficina-computacion;265410-adquisicion-papel-oficina-computacion;265410-adquisicion-papel-oficina-computacion;;;265410;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-13 09:00:00";tradicional;65630500
265412-reparaciones-menores-maquinarias-viales;265412-reparaciones-menores-maquinarias-viales;265412-reparaciones-menores-maquinarias-viales;;;265412;"REPARACIONES MENORES DE MAQUINARIAS VIALES ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-27 10:30:00";tradicional;346743000
265413-reparacion-mayores-maquinarias-parque-vial;265413-reparaciones-mayores-maquinarias-parque-vial;265413-reparaciones-mayores-maquinarias-parque-vial;;;265413;"REPARACIONES MAYORES DE MAQUINARIAS DEL PARQUE VIAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-06-02 08:30:00";tradicional;494837590
265414-reparaciones-mayores-camiones;265414-reparaciones-mayores-camiones;265414-reparaciones-mayores-camiones;;;265414;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-06-09 07:30:00";tradicional;345721535
265415-adquisicion-distintivo-autoadhesivos-patentes-rodados;265415-adquisicion-distintivo-autoadhesivos-patentes-rodados,265415-adquisicion-distintivo-autoadhesivos-patentes-rodados-1;265415-adquisicion-distintivo-autoadhesivos-patentes-rodados;;;265415;"ADQUISICION DE DISTINTIVO AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-17 08:30:00";tradicional;22500000
265416-adquisicion-utiles-oficina;265416-adquisicion-utiles-oficina;265416-adquisicion-utiles-oficina;;;265416;"ADQUISICION DE UTILES DE OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-13 07:30:00";tradicional;98344000
265417-adquisicion-uniforme-personal;265417-adquisicion-uniforme-personal;265417-adquisicion-uniforme-personal;;;265417;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-05-19 07:30:00";tradicional;89200000
265418-adquisicion-repuestos-maquinarias;265418-adquisicion-repuestos-maquinarias;265418-adquisicion-repuestos-maquinarias;;;265418;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 07:30:00";tradicional;67529000
265421-adquisicion-repuestos-vehiculos;265421-adquisicion-repuestos-vehiculos;265421-adquisicion-repuestos-vehiculos;;;265421;"ADQUISICION DE REPUESTOS PARA VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-11 08:30:00";tradicional;91379000
265423-adquisicion-herramientas-menores;265423-adquisicion-herramientas-menores;265423-adquisicion-herramientas-menores;;;265423;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 08:30:00";tradicional;91260500
265425-adquisicion-combustibles-lubricantes;265425-adquisicion-combustibles-lubricantes;265425-adquisicion-combustibles-lubricantes;;;265425;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-14 08:30:00";tradicional;2666926600
265426-adquisicion-cubiertas-camaras;265426-adquisicion-cubiertas-camaras;265426-adquisicion-cubiertas-camaras;;;265426;"ADQUISICION DE CUBIERTAS Y CÁMARAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-13 08:30:00";tradicional;378500000
265481-aduisicion-comprobantes-caja-talonarios;265481-aduisicion-comprobantes-caja-talonarios;265481-aduisicion-comprobantes-caja-talonarios;;;265481;"ADUISICION DE COMPROBANTES DE CAJA Y TALONARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-13 09:30:00";tradicional;39545000
265483-adquisicion-fotocopiadora;265483-adquisicion-fotocopiadora;265483-adquisicion-fotocopiadora;;;265483;"ADQUISICION DE FOTOCOPIADORA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-10-01 07:30:00";tradicional;14700000
265739-adquisicion-elementos-limpieza;265739-adquisicion-elementos-limpieza;265739-adquisicion-elementos-limpieza;;;265739;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-21 08:30:00";tradicional;124715000
265740-adquisicion-equipos-computacion;265740-adquisicion-equipos-computacion;265740-adquisicion-equipos-computacion;;;265740;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 07:30:00";tradicional;29800000
265942-adquisicion-productos-papel-higiene-personal;;;;;265942;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA HIGIENE PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;4000000
268456-almuerzo-escolar-instituciones-educativas;268456-almuerzo-escolar-instituciones-educativas;268456-almuerzo-escolar-instituciones-educativas;;;268456;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-26 08:30:00";tradicional;749678200
268449-reparacion-pavimento;;;;;268449;"REPARACIÓN DE PAVIMENTO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;100000000
268450-adquisicion-muebles-enseres;;;;;268450;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
268458-construccion-refaccion-aulas;268458-construccion-refaccion-aulas;268458-construccion-refaccion-aulas;;;268458;"CONSTRUCCIÓN Y REFACCIÓN DE AULAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-08-18 08:30:00";tradicional;1129708475
265482-adquisicion-alimentos-personas;265482-adquisicion-alimentos-personas;265482-adquisicion-alimentos-personas;;;265482;"ADQUISICION DE ALIMENTOS PARA PERSONAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-02 08:30:00";tradicional;396925200
268448-confeccion-manuales-educativos;268448-confeccion-manuales-educativos;268448-confeccion-manuales-educativos;;;268448;"CONFECCION DE MANUALES EDUCATIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-16 08:30:00";tradicional;30225500
268452-reparacion-mercado-municipal;;;;;268452;"REPARACIÓN DEL MERCADO MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
268453-reparacion-ex-diben;;;;;268453;"REPARACIÓN DE LA EX DIBEN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
268454-reparacion-casa-cultura;;;;;268454;"REPARACIÓN DE LA CASA DE LA CULTURA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;50000000
277979-construccion-pavimento-tipo-concreto-asfaltico;277979-construccion-pavimento-tipo-concreto-asfaltico;277979-construccion-pavimento-tipo-concreto-asfaltico;;;277979;"CONSTRUCCIÓN DE PAVIMENTO TIPO CONCRETO ASFALTICO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:30:00";tradicional;14500029878
279749-adquisicion-madera;279749-adquisicion-madera;279749-adquisicion-madera;;;279749;"ADQUISICIÓN DE MADERA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-18 08:30:00";tradicional;29345000
281720-confeccion-revista;281720-confeccion-revista;281720-confeccion-revista;;;281720;"CONFECCIÓN DE REVISTA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-01 08:30:00";tradicional;27500000
268447-construccion-palacete-municipal;268447-construccion-palacete-municipal;268447-construccion-palacete-municipal;;;268447;"CONSTRUCCIÓN DE PALACETE MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:30:00";tradicional;11499000000
281721-muebles-locales-escolares;281721-muebles-locales-escolares;281721-muebles-locales-escolares;;;281721;"MUEBLES PARA LOCALES ESCOLARES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:30:00";tradicional;115565000
283313-adquisicion-camion-compactador;283313-adquisicion-camion-compactador;283313-adquisicion-camion-compactador;;;283313;"Adquisición de Camión Compactador";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-26 07:30:00";tradicional;697700000
283314-servicios-organizacion-eventos;283314-servicios-organizacion-eventos;283314-servicios-organizacion-eventos;;;283314;"Servicios de Organización de Eventos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 08:30:00";tradicional;138140000
283996-adquisicion-utiles-oficina;283996-adquisicion-utiles-oficina-5,283996-adquisicion-utiles-oficina,283996-adquisicion-utiles-oficina-1;283996-adquisicion-utiles-oficina-1;;;283996;"Adquisición de Útiles de Oficina";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-04-07 09:30:00";tradicional;95824000
283997-adquisicion-papel-oficina-computacion;283997-adquisicion-papel-oficina-computacion;283997-adquisicion-papel-oficina-computacion;;;283997;"Adquisición de Papel para Oficina y Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-31 08:30:00";tradicional;59000000
283999-adquisicion-insumos-metalicos;283999-adquisicion-insumos-metalicos;283999-adquisicion-insumos-metalicos;;;283999;"Adquisición de Insumos Metálicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-31 11:30:00";tradicional;67271000
284000-adquisicion-bolsas-basura;284000-adquisicion-bolsas-basura;284000-adquisicion-bolsas-basura;;;284000;"Adquisición de Bolsas para basura";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-06 09:30:00";tradicional;42000000
284001-adquisicion-materiales-construccion;284001-adquisicion-materiales-construccion;284001-adquisicion-materiales-construccion;;;284001;"Adquisición de Materiales para la Construcción";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-29 07:30:00";tradicional;84565000
284002-adquisicion-articulos-ferreteria;284002-adquisicion-articulos-ferreteria;;;;284002;"Adquisición de Artículos para ferreteria";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-12-31;"2015-01-05 08:30:00";tradicional;45000000
284003-adquisicion-distintivos-autoadhesivos;284003-adquisicion-distintivos-autoadhesivos;284003-adquisicion-distintivos-autoadhesivos;;;284003;"Adquisición de Distintivos Autoadhesivos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-05 07:30:00";tradicional;30000000
284004-adquisicion-herramientas-menores;284004-adquisicion-herramientas-menores;284004-adquisicion-herramientas-menores;;;284004;"Adquisición de Herramientas Menores";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-24 09:30:00";tradicional;108268340
284005-adquisicion-equipos-computacion;284005-adquisicion-equipos-computacion;284005-adquisicion-equipos-computacion;;;284005;"Adquisición de Equipos de Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-13 07:30:00";tradicional;36750000
284792-adquisicion-cubiertas-camaras;284792-adquisicion-cubiertas-camaras;284792-adquisicion-cubiertas-camaras;;;284792;"Adquisición de Cubiertas y Cámaras";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-05 10:30:00";tradicional;417405200
284793-reparaciones-mantenimientos-menores-maquinarias;284793-reparaciones-mantenimientos-menores-maquinarias;284793-reparaciones-mantenimientos-menores-maquinarias;;;284793;"Reparaciones y Mantenimientos Menores de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-29 09:30:00";tradicional;347733170
284928-adquisicion-combustible-lubricantes;284928-adquisicion-combustibles-lubricantes;284928-adquisicion-combustibles-lubricantes;;;284928;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2014-12-29 07:30:00";tradicional;2877075500
