planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411008-adquisicion-agua-mineral-1;411008-adquisicion-agua-mineral-1;411008-adquisicion-agua-mineral-1;;;411008;"Adquisicion de Agua Mineral";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 11:15:00";tradicional;23980000
411009-adquisicion-papel-aseo-personal-1;;;;;411009;"Adquisicion de Papel para Aseo Personal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;35100000
411011-servicios-funebres-1;411011-servicios-funebres-1;411011-servicios-funebres-1;;;411011;"Servicios Funebres";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-05 08:30:00";tradicional;175890000
411012-adquisicion-vaso-descartable-1;411012-adquisicion-vaso-descartable-1;411012-adquisicion-vaso-descartable-1;;;411012;"Adquisicion de Vaso Descartable";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 10:15:00";tradicional;9250000
411117-adquisicion-equipos-informatica-1;411117-adquisicion-equipos-informatica-1;411117-adquisicion-equipos-informatica-1;;;411117;"Adquisicion de Equipos de Informatica";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-16 07:45:00";tradicional;225976280
411118-adquisicion-equipos-audiovisuales-1;411118-adquisicion-equipos-audiovisuales-1;411118-adquisicion-equipos-audiovisuales-1;;;411118;"Adquisicion de Equipos Audiovisuales";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-06 08:30:00";tradicional;79200000
411120-adquisicion-elementos-limpieza-1;411120-adquisicion-elementos-limpieza-1;411120-adquisicion-elementos-limpieza-1;;;411120;"Adquisicion de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 07:15:00";tradicional;132382500
411813-adquisicion-articulos-ferreteria-1;411813-adquisicion-articulos-electricos-1;411813-adquisicion-articulos-electricos-1;;;411813;"Adquisición de Artículos Eléctricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 11:45:00";tradicional;78721275
411913-adquisicion-cubiertas-camaras-1;411913-adquisicion-cubiertas-camaras-1;411913-adquisicion-cubiertas-camaras-1;;;411913;"Adquisicion de Cubiertas y Camaras";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-06 09:30:00";tradicional;478892892
413712-servicios-organizacion-eventos-1;413712-servicios-organizacion-eventos-1;413712-servicios-organizacion-eventos-1;;;413712;"Servicios de Organización de Eventos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-22 10:30:00";tradicional;175915000
413720-servicios-reparacion-y-o-mantenimiento-aire-acondicionado-1;;;;;413720;"Servicios de Reparación y/o Mantenimiento de Aire Acondicionado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;60000000
415577-adquisicion-utiles-escritorio-oficina-1;415577-adquisicion-utiles-escritorio-oficina-1;415577-adquisicion-utiles-escritorio-oficina-1;;;415577;"Adquisicion de Utiles de Escritorio y Oficina";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-19 07:30:00";tradicional;125389200
413713-adquisicion-enceradora-e-hidrolavadora-1;413713-adquisicion-enceradora-e-hidrolavadora-1;413713-adquisicion-enceradora-e-hidrolavadora-1;;;413713;"Adquisición de Enceradora e Hidrolavadora";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-03 07:30:00";tradicional;24027280
413725-construccion-y-o-refaccion-aulas-construccion-cubiertas-tipo-tinglado-1;413725-construccion-y-o-refaccion-aulas-construccion-cubiertas-tipo-tinglado-1;;;;413725;"Construcción y/o Refacción de Aulas y Construccion de Cubiertas Tipo Tinglado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-05 07:30:00";tradicional;4888200000
415692-adquisicion-productos-metalicos-no-metalicos-1;415692-adquisicion-productos-metalicos-no-metalicos-1;415692-adquisicion-productos-metalicos-no-metalicos-1;;;415692;"Adquisición de Productos Metálicos y No Metálicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-09 07:30:00";tradicional;120000000
415694-adquisicion-maderas-1;415694-adquisicion-maderas-1;415694-adquisicion-maderas-1;;;415694;"Adquisición de Maderas";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-14 07:30:00";tradicional;34380000
413716-servicios-vigilancia-seguridad-distintos-predios-municipalidad-1;413716-servicios-vigilancia-1;413716-servicios-vigilancia-1;;;413716;"Servicios de Vigilancia";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-08 07:30:00";tradicional;140960000
413723-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;413723-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;413723-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;413723;"Provisión de Almuerzo/Cena Escolar, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (Cocinando)";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-01 09:30:00";tradicional;1163817450
416971-adquisicion-maquinarias-1;416971-adquisicion-maquinarias-1;416971-adquisicion-maquinarias-1;;;416971;"ADQUISICIÓN DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-06 07:30:00";tradicional;4000000000
417841-construccion-pavimento-tipo-empedrado-1;417841-construccion-pavimento-tipo-empedrado-1;417841-construccion-pavimento-tipo-empedrado-1;;;417841;"Construccion de Pavimento Tipo Empedrado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-30 10:30:00";tradicional;14167389270
416701-remodelacion-ampliacion-servicio-urgencias-construccion-servicio-hemodialisis-hospit-1;416701-remodelacion-ampliacion-servicio-urgencias-construccion-servicio-hemodialisis-hospit-1;416701-remodelacion-ampliacion-servicio-urgencias-construccion-servicio-hemodialisis-hospit-1;;;416701;"Remodelacion y Ampliacion del Servicio de Urgencias y Construccion del Servicio de Hemodialisis del Hospital Regional de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-14 08:30:00";tradicional;1993254591
418261-construccion-sala-centro-cultural-carlos-dominguez-1;418261-construccion-sala-centro-cultural-carlos-dominguez-1;418261-construccion-sala-centro-cultural-carlos-dominguez-1;;;418261;"Construccion de Sala en el Centro Cultural Carlos Dominguez";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 09:30:00";tradicional;91629054
421664-adquisicion-combustibles-lubricantes-ad-referendum-1;421664-adquisicion-combustibles-lubricantes-ad-referendum-1;421664-adquisicion-combustibles-lubricantes-ad-referendum-1;;;421664;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES AD REFERÉNDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-12-21 08:30:00";tradicional;5999990600
421880-adquisicion-utiles-escritorio-oficina-ad-referendum-1;421880-adquisicion-utiles-escritorio-oficina-ad-referendum-1;421880-adquisicion-utiles-escritorio-oficina-ad-referendum-1;;;421880;"Adquisición de útiles de escritorio y oficina - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-26 07:15:00";tradicional;149975000
421881-adquisicion-papeles-criterios-sustentabilidad-ad-referendum-1;421881-adquisicion-papeles-criterios-sustentabilidad-ad-referendum-1;421881-adquisicion-papeles-criterios-sustentabilidad-ad-referendum-1;;;421881;"Adquisición de Papeles con Criterios de Sustentabilidad - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-29 07:30:00";tradicional;154766100
421882-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;421882-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;421882-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;;;421882;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-30 07:30:00";tradicional;138619500
421883-adquisicion-insumos-metalicos-ad-referendum-1;421883-adquisicion-insumos-metalicos-ad-referendum-1;421883-adquisicion-insumos-metalicos-ad-referendum-1;;;421883;"Adquisición de Insumos Metálicos - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-30 07:30:00";tradicional;65655400
421884-adquisicion-bolsas-basura-ad-referendum-1;421884-adquisicion-bolsas-basura-ad-referendum-1;421884-adquisicion-bolsas-basura-ad-referendum-1;;;421884;"Adquisición de Bolsas para Basura - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-29 09:15:00";tradicional;78120000
421885-adquisicion-articulos-ferreteria-ad-referendum-1;421885-adquisicion-articulos-ferreteria-1;421885-adquisicion-articulos-ferreteria-1;;;421885;"Adquisición de Artículos de Ferretería";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-03-08 08:15:00";tradicional;69964450
421886-adquisicion-herramientas-menores-ad-referendum-1;421886-adquisicion-herramientas-menores-ad-referendum-1;421886-adquisicion-herramientas-menores-ad-referendum-1;;;421886;"Adquisición de Herramientas Menores - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-11 10:30:00";tradicional;108606060
421888-adquisicion-alimentos-personas-ad-referendum-1;421888-adquisicion-alimentos-ad-referendum-1;421888-adquisicion-alimentos-ad-referendum-1;;;421888;"Adquisición de Alimentos - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-05 08:30:00";tradicional;600180000
421890-reparacion-maquinarias-1;421890-reparacion-maquinarias-1;421890-reparacion-maquinarias-1;;;421890;"Reparación de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-11 08:00:00";tradicional;1175991000
421959-adquisicion-cubiertas-camaras-ad-referendum-1;421959-adquisicion-cubiertas-camaras-ad-referendum-1;421959-adquisicion-cubiertas-camaras-ad-referendum-1;;;421959;"Adquisición de Cubiertas y Cámaras - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-03 07:15:00";tradicional;497493998
