planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301631-adquisicion-combustibles-lubricantes-1;301631-adquisicion-combustibles-lubricantes-1;301631-adquisicion-combustibles-lubricantes-1;;;301631;"Adquisición de Combustibles y Lubricantes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-01-07 07:30:00";tradicional;2816954640
304707-adquisicion-repuestos-vehiculos-1;;;;;304707;"ADQUISICION DE REPUESTOS PARA VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;125000000
304824-adquisicion-repuestos-maquinarias-viales-1;;;;;304824;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;70000000
304960-adquisicion-elementos-limpieza-1;304960-adquisicion-elementos-limpieza-1;304960-adquisicion-elementos-limpieza-1;;;304960;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-04 07:30:00";tradicional;107587500
304964-adquisicion-maderas-1;304964-adquisicion-maderas-1;304964-adquisicion-maderas-1;;;304964;"ADQUISICION DE MADERAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-04 08:30:00";tradicional;29480000
304965-reparaciones-mayores-camiones-1;304965-reparaciones-mayores-camiones-1;304965-reparaciones-mayores-camiones-1;;;304965;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-15 07:30:00";tradicional;348647080
304966-reparaciones-mayores-maquinarias-1;304966-reparaciones-mayores-maquinarias-1;304966-reparaciones-mayores-maquinarias-1;;;304966;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-15 08:30:00";tradicional;497550252
304967-servicios-organizacion-eventos-1;304967-servicios-organizacion-eventos-1;304967-servicios-organizacion-eventos-1;;;304967;"SERVICIOS DE ORGANIZACION DE EVENTOS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 07:15:00";tradicional;139060000
304970-adquisicion-uniformes-personal-1;304970-adquisicion-uniformes-personal-3,304970-adquisicion-uniformes-personal-1;304970-adquisicion-uniformes-personal-1;;;304970;"ADQUISICION DE UNIFORMES PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-03 07:30:00";tradicional;89990000
308356-almuerzo-escolar-1;308356-almuerzo-escolar-1;308356-almuerzo-escolar-1;;;308356;"ALMUERZO ESCOLAR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-04 08:30:00";tradicional;841675000
304898-adquisicion-distintivos-autoadhesivos-1;304898-adquisicion-distintivos-autoadhesivos-1;304898-adquisicion-distintivos-autoadhesivos-1;;;304898;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-28 09:30:00";tradicional;25050000
316416-adquisicion-muebles-madera-mdf-1;316416-adquisicion-muebles-madera-mdf-1;316416-adquisicion-muebles-madera-mdf-1;;;316416;"Adquisición de Muebles de Madera MDF";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:30:00";tradicional;549330000
316588-adquisicion-centralita-telefonos-1;;;;;316588;"Adquisición de Centralita y Teléfonos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;45000000
316943-adquisicion-sillas-palacete-auditorio-1;316943-adquisicion-sillas-palacete-auditorio-1;316943-adquisicion-sillas-palacete-auditorio-1;;;316943;"Adquisición de Sillas para Palacete y Auditorio";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-04 09:30:00";tradicional;622094000
317232-refaccion-instalacion-a-a-aislamientos-varios-1;317232-refaccion-instalacion-a-a-aislamientos-varios-1;317232-refaccion-instalacion-a-a-aislamientos-varios-1;;;317232;"Refacción para instalación de A.A. y aislamientos varios";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 07:30:00";tradicional;130821100
308339-construccion-y-o-reforma-aulas-sanitarios-1;308339-construccion-y-o-reforma-aulas-sanitarios-1;308339-construccion-y-o-reforma-aulas-sanitarios-1;;;308339;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-11 08:30:00";tradicional;1659062948
316922-provision-e-instalacion-aire-acondicionado-tipo-split-1;316922-provision-e-instalacion-aire-acondicionado-tipo-split-3,316922-provision-e-instalacion-aire-acondicionado-tipo-split-1;316922-provision-e-instalacion-aire-acondicionado-tipo-split-1;;;316922;"Provisión e Instalación de Aire Acondicionado Tipo Split";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:30:00";tradicional;334728000
316944-reparaciones-refaccion-piso-estadio-municipal-1;316944-reparaciones-refaccion-piso-estadio-municipal-1;316944-reparaciones-refaccion-piso-estadio-municipal-1;;;316944;"Reparaciones varias y Refacción de piso del Estadio Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:30:00";tradicional;88692500
316945-elevador-electrico-1;316945-elevador-electrico-1;316945-elevador-electrico-1;;;316945;"Elevador Eléctrico";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 08:30:00";tradicional;119000000
317233-muebles-escolares-fonacide-1;317233-muebles-escolares-fonacide-1;;;;317233;"Muebles Escolares FONACIDE";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-23 07:30:00";tradicional;140000000
317234-adquisicion-electrodomesticos-1;;;;;317234;"Adquisición de Electrodomésticos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;35000000
304904-adquisicion-equipos-computacion-1;304904-adquisicion-equipos-computacion-1;;;;304904;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-06 07:30:00";tradicional;250000000
319205-iluminacion-publica-mejoramiento-sistema-electrico-avenidas-fernando-mora-jose-berge-1;319205-iluminacion-publica-mejoramiento-sistema-electrico-avenidas-fernando-mora-jose-berge-1;319205-iluminacion-publica-mejoramiento-sistema-electrico-avenidas-fernando-mora-jose-berge-1;;;319205;"Iluminación Pública y Mejoramiento del Sistema Eléctrico de las Avenidas Fernando de la Mora y José Berges";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-28 07:15:00";tradicional;511345643
320663-adquisicion-utiles-escritorio-oficina-1;320663-adquisicion-utiles-escritorio-oficina-1;320663-adquisicion-utiles-escritorio-oficina-1;;;320663;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 07:15:00";tradicional;88092000
320664-adquisicion-papel-oficina-computacion-ad-referendum-1;320664-adquisicion-papel-oficina-computacion-ad-referendum-1;320664-adquisicion-papel-oficina-computacion-ad-referendum-1;;;320664;"ADQUISICIÓN DE PAPEL PARA OFICINA Y COMPUTACIÓN AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 07:45:00";tradicional;59968000
320665-adquisicion-comprobantes-caja-talonarios-1;320665-adquisicion-comprobantes-caja-talonarios-1;320665-adquisicion-comprobantes-caja-talonarios-1;;;320665;"ADQUISICIÓN DE COMPROBANTES DE CAJA Y TALONARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 08:15:00";tradicional;70005000
320666-adquisicion-insumos-metalicos-ad-referendum-1;320666-adquisicion-insumos-metalicos-ad-referendum-1;320666-adquisicion-insumos-metalicos-ad-referendum-1;;;320666;"ADQUISICIÓN DE INSUMOS METÁLICOS - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 08:45:00";tradicional;69025000
320667-adquisicion-bolsa-basura-ad-referendum-1;320667-adquisicion-bolsa-basura-ad-referendum-1;320667-adquisicion-bolsa-basura-ad-referendum-1;;;320667;"ADQUISICIÓN DE BOLSA PARA BASURA AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 09:15:00";tradicional;56400000
320668-adquisicion-materiales-construccion-ad-referendum-1;320668-adquisicion-materiales-construccion-ad-referendum-1;320668-adquisicion-materiales-construccion-ad-referendum-1;;;320668;"ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN - AD REFERENDUM ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 09:45:00";tradicional;98400000
320669-adquisicion-articulos-ferreteria-ad-referendum-1;320669-adquisicion-articulos-ferreteria-ad-referendum-1;320669-adquisicion-articulos-ferreteria-ad-referendum-1;;;320669;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-30 10:15:00";tradicional;55352225
320671-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;320671-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;320671-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;;;320671;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHÍCULOS AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-29 08:30:00";tradicional;347457000
320672-reparaciones-mantenimientos-menores-maquinarias-viales-ad-referendum-1;320672-reparaciones-mantenimientos-menores-maquinarias-viales-ad-referendum-1;320672-reparaciones-mantenimientos-menores-maquinarias-viales-ad-referendum-1;;;320672;"REPARACIONES Y MANTENIMIENTOS MENORES DE MAQUINARIAS VIALES AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-29 09:30:00";tradicional;397950000
320674-adquisicion-combustibles-lubricantes-ad-referendum-1;320674-adquisicion-combustibles-lubricantes-ad-referendum-1;320674-adquisicion-combustibles-lubricantes-ad-referendum-1;;;320674;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-04 07:30:00";tradicional;2662698410
320675-adquisicion-alimentos-ad-referendum-1;320675-adquisicion-alimentos-ad-referendum-1;320675-adquisicion-alimentos-ad-referendum-1;;;320675;"ADQUISICIÓN DE ALIMENTOS - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-09 09:30:00";tradicional;482400000
