planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421889-reparacion-vehiculos-ad-referendum-1;421889-reparacion-vehiculos-ad-referendum-1;421889-reparacion-vehiculos-ad-referendum-1;;;421889;"Reparación de Vehículos - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-26 07:15:00";tradicional;1018644500
421961-construccion-y-o-refaccion-aulas-1;421961-construccion-y-o-refaccion-aulas-plurianual-2023-2024-1;421961-construccion-y-o-refaccion-aulas-plurianual-2023-2024-1;;;421961;"CONSTRUCCIÓN Y/O REFACCIÓN DE AULAS - PLURIANUAL 2023-2024";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-08-10 07:30:00";tradicional;10240866128
423248-adquisicion-articulos-electricos-1;423248-adquisicion-articulos-electricos-1;423248-adquisicion-articulos-electricos-1;;;423248;"Adquisicion de Articulos Electricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-24 07:10:00";tradicional;103442897
423249-adquisicion-elementos-limpieza-1;423249-adquisicion-elementos-limpieza-1;423249-adquisicion-elementos-limpieza-1;;;423249;"Adquisicion de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 08:00:00";tradicional;164030500
423250-adquisicion-agua-mineral-1;423250-adquisicion-agua-mineral-1;423250-adquisicion-agua-mineral-1;;;423250;"Adquisicion de Agua Mineral";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-24 07:30:00";tradicional;24995000
423251-adquisicion-vasos-descartables-1;423251-adquisicion-vasos-descartables-1;423251-adquisicion-vasos-descartables-1;;;423251;"Adquisicion de Vasos Descartables";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 09:40:00";tradicional;9991090
423253-servicios-organizacion-eventos-1;423253-servicios-organizacion-eventos-1;423253-servicios-organizacion-eventos-1;;;423253;"Servicios de Organizacion de Eventos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-16 09:30:00";tradicional;195923000
423254-servicios-funebres-1;423254-servicios-funebres-1;423254-servicios-funebres-1;;;423254;"Servicios Funebres";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-14 10:00:00";tradicional;195868000
423255-adquisicion-motocultivador-1;423255-adquisicion-motocultivador-1;423255-adquisicion-motocultivador-1;;;423255;"Adquisicion de Motocultivador";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-02 08:40:00";tradicional;190000000
423256-servicios-vigilancia-1;423256-servicios-vigilancia-1;423256-servicios-vigilancia-1;;;423256;"Servicios de Vigilancia";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-20 08:30:00";tradicional;458120000
423258-adquisicion-productos-metalcios-no-metalicos-1;423258-adquisicion-productos-metalicos-no-metalicos-1;423258-adquisicion-productos-metalicos-no-metalicos-1;;;423258;"Adquisición de Productos Metálicos y No Metálicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 07:30:00";tradicional;189185000
423260-adquisicion-maderas-1;423260-adquisicion-maderas-1;423260-adquisicion-maderas-1;;;423260;"Adquisicion de Maderas";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 09:50:00";tradicional;39980400
423261-adquisicion-baterias-1;423261-adquisicion-baterias-1;423261-adquisicion-baterias-1;;;423261;"Adquisicion de Baterias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-18 09:00:00";tradicional;38999000
423262-servicos-reparacion-y-o-mantenimiento-acondicionadores-aire-1;;;;;423262;"Servicos de Reparacion y/o Mantenimiento de Aire Acondicionado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;55000000
424505-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;424505-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;424505-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;424505;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL 2023-2024-2025";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-26 08:30:00";tradicional;4546773000
437829-adquisicion-combustibles-lubricantes-ad-referendum-1;437829-adquisicion-combustibles-lubricantes-ad-referendum-1;437829-adquisicion-combustibles-lubricantes-ad-referendum-1;;;437829;"Adquisicion de Combustibles y Lubricantes - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-02-02 07:30:00";tradicional;7296724200
