planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248191-adquisicion-muebles-enseres;248191-adquisicion-muebles-enseres;248191-adquisicion-muebles-enseres;;;248191;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-08 10:30:00";tradicional;23980000
248193-adquisicion-articulos-ferreteria;248193-adquisicion-articulos-ferreteria;248193-adquisicion-articulos-ferreteria;;;248193;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-08 09:30:00";tradicional;39923500
248195-adquisicion-insumos-metalicos;248195-adquisicion-insumos-metalicos;248195-adquisicion-insumos-metalicos;;;248195;"ADQUISICION DE INSUMOS METALICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-01 09:30:00";tradicional;49870000
248200-adquisicion-equipos-oficina;248200-adquisicion-equipos-oficina;248200-adquisicion-equipos-oficina;;;248200;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-15 11:30:00";tradicional;7590000
248201-adquisicion-materiales-construccion;248201-adquisicion-materiales-construccion;248201-adquisicion-materiales-construccion;;;248201;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-08 07:30:00";tradicional;84775000
248204-adquisicion-bolsas-basuras;248204-adquisicion-bolsas-basuras;248204-adquisicion-bolsas-basuras;;;248204;"ADQUISICION DE BOLSAS PARA BASURAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 08:30:00";tradicional;20000000
248209-adquisicion-insumos-patentes-rodados-licencias-conducir;248209-adquisicion-insumos-patentes-rodados-licencias-conducir;248209-adquisicion-insumos-patentes-rodados-licencias-conducir;;;248209;"ADQUISICION DE INSUMOS PARA PATENTES DE RODADOS Y LICENCIAS DE CONDUCIR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-18 07:30:00";tradicional;348250000
248212-reparaciones-mantenimientos-menores-vehiculos;248212-reparaciones-mantenimientos-menores-vehiculos;248212-reparaciones-mantenimientos-menores-vehiculos;;;248212;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 09:30:00";tradicional;297345500
248215-reparaciones-menores-maquinarias-viales;248215-reparaciones-menores-maquinarias-viales;248215-reparaciones-menores-maquinarias-viales;;;248215;"REPARACIONES MENORES DE MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:30:00";tradicional;349517440
248224-reparaciones-mayores-maquinarias-parque-vial;248224-reparaciones-mayores-maquinarias-parque-vial;248224-reparaciones-mayores-maquinarias-parque-vial;;;248224;"REPARACIONES MAYORES DE MAQUINARIAS DEL PARQUE VIAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-06-11 09:30:00";tradicional;495000000
