id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6LFyDKJZXdYQFyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004377;;1233130;1233130;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6IvZFo1C3BOq1yWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004381;;1554760;1554760;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6LX4lywo9GC5VyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004383;;1433880;1433880;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6K5zPLTZ9%2FLMlyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004401;;62300;62300;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6LIRuASTyvC0VyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004402;;1264900;1264900;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6LTG04HdbcjJVyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004403;;1908720;1908720;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6JDQy5hOOIHpFyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004404;;751800;751800;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6LlqoAQht43mFyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004406;;766200;766200;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6KOv78jT9bQQlyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004407;;324000;324000;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6JUaG1PKI8OVVyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004408;;1400700;1400700;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6K5Mn8%2BBs9T1FyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004410;;3272500;3272500;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6K4oe%2BfyxW7a1yWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004411;;978950;978950;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6KxeaSJhxu%2BK1yWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004412;;2372830;2372830;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6KjdwNFigedFVyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004413;;2187100;2187100;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6JVflfq%2FIVSnFyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004414;;279300;279300;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6IZcKUU3TUdO1yWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004415;;4729000;4729000;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6JCT6LwGyYq3lyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004416;;2175300;2175300;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6LEr0%2BXIJpAdFyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004417;;2265100;2265100;PYG;Guaraníes;2012-04-25;25118
xcO93yh67AwXJkoJrh0CCoLPsm8R%2BRlXYy3eBEAFL6IypZmwx4Rd9FyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";001-001-0004418;;63000;63000;PYG;Guaraníes;2012-04-25;25118
