id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
58880;1;"Nacionalidad de las firmas elegibles";"2022-07-27 21:31:35";"Les solicito considerar firmas de todo Sur America con el fin de garantizar la pluralidad de la LPI, y no dejarlo abreviado solo a empresas de Argentina, Bolivia, Paraguay, Brasil y Uruguay";publico;2022-08-17;"Remitirse a lo establecido en la Subclausula IAC 6.1, Consultores Elegibles la cual en su parte pertinente dispone: ""Los Servicios de Consultoría solo podrán ser prestados por firmas originarias de países miembros de FONPLATA.""; criterio que fuera acordado con el Organismo Financiador en el marco de sus Políticas de Adquisiciones"
58881;2;"Nacionalidad Empresas participantes";"2022-07-28 02:39:23";"Solicitamos confirmar que la sucursal paraguaya de una empresa con matriz extranjera puede participar en esta licitación como empresa elegible";publico;2022-08-17;"Remitirse a lo establecido en la Subcláusula IAC 6.1, Consultores Elegibles, la cual en su parte pertinente dispone: ""Se considerará que un Consultor tiene la nacionalidad de un país miembro si está constituido, incorporado o registrado y opera de conformidad con las disposiciones legales de ese país"".

Asimismo, deberá tenerse en cuenta lo dispuesto en el Anexo A, de la Sección II de Hoja de Datos, Subcláusula 22.1, 2. Capacidad Económico Financiera, Aclaraciones, el cual en su parte pertinente dispone ""Los oferentes que presentaren ofertas por medio de una sucursal constituida en la República del Paraguay o en otros países elegibles, podrán presentar para la evaluación económica financiera los Estados Financieros de la Casa Matriz; para el efecto la Casa Matriz deberá emitir, en carácter de declaración jurada, una nota de respaldo económico financiero para que la sucursal por mandato de la Casa Matriz pueda presentar ofertas en nombre de esta, para el efecto la evaluación será realizada sobre los Estados Financieros de la Casa Matriz quien asumirá los compromisos de carácter económico financiero.""
"
59444;3;Sucursales;"2022-08-02 15:20:38";"En el 6to párrafo del apartado de las Aclaraciones de la Sección 2. Hoja de Datos, menciona que: 
“Los oferentes que presentaren ofertas por medio de una Sucursal constituida en la República del Paraguay o en otros países elegibles podrán presentar para la evaluación económica financiera los estados financieros de la Casa Matriz para el efecto la Casa Matriz deberá emitir, en carácter de Declaración Jurada, una nota de respaldo económico financiero para que la sucursal por mandato de la casa matriz pueda presentar oferta en nombre de esta, para el efecto la evaluación será realizada sobre los EEFF de la casa Matriz quien asumirá los compromisos de carácter económico financiero”. 
               Al respecto, consultamos
1.	Si siendo la Matriz de un país que está fuera de la región de elegibilidad, y su Sucursal constituido dentro de un país de elegibilidad, podrá igualmente utilizar los EEFF de su Matriz de acuerdo a los requisitos del PBC?.
2.	¿De ser positivo, la Sucursal podrá declarar sola la experiencia de su Matriz ejecutada dentro de los países de la región de elegibilidad?";publico;2022-08-17;"Remitirse a lo establecido en la Cláusula IAC 6.1 de la Sección I y a lo dispuesto en la Subcláusula 22.1 y al Anexo A de la Sección II.
1.	Al respecto, se podrán utilizar a los efectos de la evaluación económica financiera, los estados financieros, en un todo de acuerdo a lo estipulado en el Anexo A de la Sección II, punto 2 Capacidad Económico-Financiera, Aclaraciones.
2.	Remitirse a lo dispuesto en el Subcriterio (a) Experiencia especifica del Consultor, Criterios para asignación del puntaje al criterio (a), del Anexo A, de la Sección II; el cual en su parte pertinente dispone ""(vii) En caso de sucursales, se podrá acreditar la experiencia de la matriz, siempre y cuando cumpla con los requisitos de elegibilidad establecidos."".
"
59447;4;"Capacidad Tecnica";"2022-08-02 15:20:47";"En el Punto 2 Capacidad Técnica IAC 10.1 menciona que:
“Se entiende por experiencia especifica trabajos de inspección, fiscalización y/o supervisión de obras viales de pavimentación asfáltica por un monto igual o superior a Gs. 6.000.000.000 para el lote ofrecido”, luego menciona
“El Consultor y cada miembro de un consorcio deberá presentar como mínimo un contrato con las características solicitadas en caso contrario la propuesta será descalificada”, luego menciona
“Se considerarán los Servicios en ejecución cuyos avances representen por los menos el 70%” de la Consultoría medidos como % de Avance del Contratista en el caso de consultoría de inspección fiscalización y/o supervisión de obras viales). Dicho 70% de avance deberá corresponder a un monto igual o mayor al solicitado para ser considerado en la puntuación de la Experiencia Especifica. 
Entendemos que en el caso de:

Contrato “A” de 18.500.000.000 Gs. con un avance del Contratista del 80% y una participación del integrante de un consorcio del 40% se daría la siguiente situación:
18.500.000.000 Gs. * 80% * 40% = 5.920.000.000 Gs.
Por ende, este Contrato “A” NO será considerado como experiencia especifica

Contrato “B” de 18.500.000.000 Gs. con un avance del Contratista del 90% y una participación del integrante de un consorcio del 40% se daría la siguiente situación:
18.500.000.000 Gs. * 90% * 40% = 6.660.000.000 Gs.
Por ende, este Contrato “B” SI será considerado como experiencia especifica";publico;2022-08-17;"Remitirse a lo dispuesto en el Subcriterio (a) Experiencia especifica del Consultor, Criterios para asignación del puntaje al criterio (a), del Anexo A, de la Sección II; el cual en su parte pertinente dispone ""(iv) Se considerarán los Servicios en ejecución cuyos avances representen por lo menos el 70% de la Consultoría (medidos como % de avance del Contratista en el caso de consultoría de inspección, fiscalización y/o supervisión de obras viales), el cual deberá estar avalado en el certificado u otra documentación. Dicho 70% de avance deberá corresponder a un monto igual o mayor al solicitado para ser considerado en la puntuación de la Experiencia Especifica."" y siempre y cuando se cumpla con lo establecido en el punto anterior ""(iii) Las experiencias de empresas integrantes de consorcios, serán tenidas en cuenta en función del porcentaje de participación en el consorcio."""
59469;5;"IAC 10.1 Índices Financieros";"2022-08-02 15:43:59";"Solicitamos amablemente si se pudiera considerar el Coeficiente de Liquidez mayor o igual a 1,10, así como también el Coeficiente de Solvencia menor o igual a 0,80; que son generalmente los números establecidos para estos coeficientes en varias licitaciones de Fiscalización de Carreteras que son llevadas a cabo por el MOPC.";publico;2022-08-17;"Se utilizarán a los efectos de la evaluación los índices financieros conforme se dispone en el Anexo A, de la Sección II de la Hoja de Datos, Subcláusula 22.1, 2. Capacidad Económico Financiera."
60497;6;"Consulta vínculo factibilidad";"2022-08-09 11:29:34";"¿Pueden los profesionales y las empresas que trabajaron en el estudio de factibilidad de la licitación para este llamado, participar de este proceso (como oferentes o como profesionales nominados), sin lesionar lo dispuesto en la norma 4 Competencia Desleal - 4.1, ni que ello pueda ser objeto de descalificación?";publico;2022-09-06;"los profesionales y las empresas adjudicadas en el marco del llamado MOPC Nº 08/16. CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD DE DOS LOTES DE PROYECTOS VIALES, podrán participar del presente llamado. Se pone a disposición el estudio de factibilidad, ver Adenda N° 1. "
60886;7;"Afectación de Especialista en Tránsito";"2022-08-12 10:40:56";"Se solicita respetuosamente aclarar sobre la asignacion mensual para el Especialista en Tránsito para la Fiscalizacion del Plazo de Mantenimiento por Niveles de Servicio para el Lote 4 (pagina 116)";publico;2022-09-02;"Remitirse a la Adenda N° 1."
60898;8;"Asignación de Chofer de Apoyo al Contratante";"2022-08-12 10:55:57";"En el numeral 7.1.d e indica que el Chofer de Apoyo al Contratante está asignado exclusivamente al lote 1 y al lote 4.
Sin embargo, de lo que se desprende de los numerales 7.1.a (Personal mínimo del Consultor para Lotes 1, 2 y 3) y 7.1.b (Personal mínimo del Consultor para Lote 4), la asignación de dicho personal de apoyo al Contratante es para los Lotes 2 y 3.
Se solicita respetuosamente una aclaración al respecto.";publico;2022-09-02;"Remitirse a la Adenda N° 1."
61024;9;"Solicita ampliar plazo de presentación";"2022-08-15 19:59:04";"Debido a la cantidad de información solicitada en la propuesta y respaldos para los 4 lotes, solicitamos que se pueda ampliar el plazo de presentación de la propuesta.";publico;2022-09-01;"remitirse al plazo establecido para fecha de entrega de ofertas indicado en el SICP."
61179;10;"Solicitud de Prorroga";"2022-08-16 14:29:14";"Debido a la complejidad del estudio y para realizar una correcta evaluación de las
tareas a desarrollar, solicitamos una prorroga de 15 días para la entrega de las
ofertas.";publico;2022-09-01;"remitirse al plazo establecido para fecha de entrega de ofertas indicado en el SICP."
