slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294530-glencore-international-ag-2;LI-25006-15-111355;"2015-08-31 15:48:38.44697";294530;"ADQUISICION DE GAS OIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221197120000;PYG;Guaraníes;1;"2015-08-17 15:42:33"
294534-glencore-international-ag-3;LI-25006-15-116810;"2015-12-22 15:44:07.245906";294534;"ADQUISICION DE GAS OIL - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371685750000;PYG;Guaraníes;1;"2015-12-15 16:36:10"
310865-glencore-international-ag-2;LI-25006-16-124781;"2016-08-03 10:59:45.648";310865;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420237360000;PYG;Guaraníes;1;"2016-07-06 09:42:32"
310882-glencore-international-ag-3;LI-25006-16-133720;"2016-12-26 16:19:53.131";310882;"ADQUISICION DE GASOIL  - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366660000000;PYG;Guaraníes;1;"2016-12-19 08:12:11"
330081-glencore-international-ag-3;LI-25006-17-139637;"2017-06-20 11:32:55.25";330081;"ADQUISICION DE GASOIL TIPO III";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290222672000;PYG;Guaraníes;1;"2017-06-08 10:32:16"
330084-glencore-international-ag-4;LI-25006-17-145733;"2017-10-20 09:40:38.732";330084;"ADQUISICION DE GASOIL - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357396984517;PYG;Guaraníes;1;"2017-10-16 09:47:35"
337518-glencore-international-ag-1;CE-25006-17-149898;"2017-12-18 16:20:40.846";337518;"ADQUISICIÓN DE 40.000 M3 DE GASOIL FOB (COMPRA SPOT)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127659000000;PYG;Guaraníes;;"2017-12-18 16:20:35"
330086-glencore-international-ag-4;LI-25006-17-152090;"2017-12-27 09:21:28.862";330086;"ADQUISICION DE GASOIL MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245284339237;PYG;Guaraníes;1;"2017-12-21 09:22:40"
347029-glencore-international-ag-2;LI-25006-18-157251;"2018-06-22 15:57:31.584";347029;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286254378036;PYG;Guaraníes;1;"2018-06-13 17:37:33"
347032-glencore-international-ag-3;LI-25006-18-163197;"2018-11-13 16:55:59.755";347032;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310590000000;PYG;Guaraníes;1;"2018-10-29 17:08:16"
