id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RYBdjJycBYg%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
17neumTelFU%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
G2syX5atcxo%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
%2FcR5lzTSNMI%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";12
hjC7Uf9%2FsgU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
gAj2AKSwD0s%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
b82DOTF3A84%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
2Uk134vWfDM%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
KLB6tVjtdVM%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
HCIGZchHyLc%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
