id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X%252B5YIrhK%252FUY%253D;acta_de_apertura_1513604844249.pdf;"2017-12-18 10:47:46";"2017-12-19 16:58:15";"Acta de Apertura";adjudicacion;35;
pgPnrGeuJWo%253D;acta_de_apertura_1513017135820.pdf;"2017-12-11 15:32:45";"2017-12-19 16:58:15";"Acta de Apertura";adjudicacion;35;
1Yckmct93YI%253D;cco_1513604857275.pdf;"2017-12-18 10:47:46";"2017-12-19 16:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2h9oidHIPds%253D;cuadro_comparativo_1513017147784.pdf;"2017-12-11 15:32:45";"2017-12-19 16:58:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SpRjQqodbWw%253D;informe_de_evaluacion_1513604848771.pdf;"2017-12-18 10:47:46";"2017-12-19 16:58:15";"Informe de Evaluación";adjudicacion;36;
vUcDO1Snu08%253D;informe_de_evaluaci_n_1513017142278.pdf;"2017-12-11 15:32:45";"2017-12-19 16:58:15";"Informe de Evaluación";adjudicacion;36;
cjUYJBa5ufc%253D;adecuacion_de_linea_1535381559927.pdf;"2018-08-27 10:53:42";"2018-10-05 16:32:19";"Nota de Aclaración";contrato;220;
QTCXiCwBI0Q%253D;notificaion_al_oferente_1513604863121.pdf;"2017-12-18 10:47:46";"2017-12-19 16:58:15";"Notificación al Oferente";adjudicacion;39;
4VZodIwmLwM%253D;resolucion_de_adjudicacion_1513017158000.pdf;"2017-12-11 15:32:45";"2017-12-19 16:58:15";"Notificación al Oferente";adjudicacion;39;
iqgIarpY6P8%253D;notificacion_1513017164008.pdf;"2017-12-11 15:32:45";"2017-12-19 16:58:15";"Notificación al Oferente";adjudicacion;39;
