id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiwzJV56YQU3G1UxlHjd4c17A8CIPTuRg1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-004-0003885;;55560000;52333479;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiwzJV56YQU3GHaAqDkdLVTrXcLlaYYdF7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-004-0003888;;55560000;52333479;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiwzJV56YQU3EK6JBSA6sSzvPA%2BWsfZIWl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-004-0003884;;17680000;16653274;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiwzJV56YQU3G3b3a3Skebv7hCHMvIo3lp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-004-0003886;;41800000;39372560;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiwzJV56YQU3Ff%2F%2BsZzHFMRDjJz%2BBsDzu3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-004-0003887;;10905000;10271717;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiQvUiprsH5pwbjrgciWxbt5pdm0Z%2BR2yH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-001-0160736;;47400000;44647353;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiQvUiprsH5px5g438ogqNAP9Jk3zUhpwX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-001-0160737;;47400000;44647353;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiQvUiprsH5pxoTAFzYB25LtJISXk5erCo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-001-0160733;;32800000;30895215;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiQvUiprsH5pxhxr7%2FETvgYeXS%2BO7I1v7G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-001-0160734;;29820000;28088271;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiQvUiprsH5py%2B%2Ff82x9kQ2Yh69CWWwZUV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-001-0160735;;41400000;38995789;PYG;Guaraníes;2020-02-05;
U2w%2BIClW%2FXwsxvowcrNEdgqe%2BvuJvNmiQvUiprsH5pxr%2FBesWlXOcPcGP3v8ogVk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";368202;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y RECUBRIMIENTOS CON POLIMEROS";002-001-0160738;;47400000;44647353;PYG;Guaraníes;2020-02-05;
