id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hpk%2F3ZnwAns%3D;1;42131607-003;"Guarda polvo mangas largas";"Guarda polvo mangas largas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QdL5iGxbbMI%3D;2;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZgCPiBdDlIU%3D;3;53101502-001;"Pantalon largo";"Pantalon largo";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y97fnxuTXcw%3D;4;53101502-001;"Pantalon largo";"Pantalon largo";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsoqSfTuqNQ%3D;5;53101502-001;"Pantalon largo";"Pantalon largo";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHX93sXX5hQ%3D;6;53101502-001;"Pantalon largo";"Pantalon largo";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFDKQyNL7Rs%3D;7;53101504-001;"Pantalon de mujer";"Pantalon de mujer";_NO_APLICA_;_NO_APLICA_;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ds3AhETIDw%3D;8;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y586F1OjIP0%3D;9;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLj8PRCM1%2BM%3D;10;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FYh5GoZowE%3D;11;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxtEJQLTjGA%3D;12;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XczHMCK2%2FCg%3D;13;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zISQnBx53Yw%3D;14;53103001-003;"Remera manga corta con cuello";"Remera manga corta con cuello";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I7I1cnhTuk8%3D;15;53103001-003;"Remera manga corta con cuello";"Remera manga corta con cuello";_NO_APLICA_;_NO_APLICA_;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zao38lt04wA%3D;16;53102516-003;"Kepi ";"Kepi ";_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
