id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
29fykc1WfM4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";100
M3h1XzRjfhA%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";40
qTS2jmnHwqI%3D;31211904;Brochas;Brochas;20
ZypKk%2FQyepA%3D;31211904;Brochas;Brochas;10
qRry6g1uiHo%3D;46171501;Candados;Candados;70
nsXsfGUOCpk%3D;46171501;Candados;Candados;70
n7SUSuZ7OTU%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";5
8m2i9h3hyIQ%3D;40142604;"Codos de tubo";"Codos de tubo";10
VM4oMw%2B5oXA%3D;40142604;"Codos de tubo";"Codos de tubo";10
SF8tCvl%2FoMo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
I%2BqL%2BDCkIl0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
27ae6LncQig%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
%2FTBXh4XDoI0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
62M2xAstkV4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
3NNcvPBrh8k%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
Y4lPsMjPzF8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
eKfnAyNoYMg%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";25
kqwnBQGXCJo%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";25
MBZdVIdw%2FSw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
4W6Gp04siEk%3D;11151608;"Hebra de nylon";"Hebra de nylon";5
ydpARzEa3N0%3D;30181505;Inodoros;Inodoros;40
TeejDws4cYA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";60
FK%2FXdzp7c2k%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
xMpX3rebq2Y%3D;27112001;"Machetes o foices";"Machetes o foices";10
75ARkPyD6lw%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
iRQdYMRCOKk%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
ESTtgvJTwHo%3D;27111602;Martillos;Martillos;10
hkSpEzarNog%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
gd9cNtBtxbI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
oXD1m4D9N3g%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
dIBXaLz7%2B3o%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
j2gb2JBENzw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
zVMVennvfPM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
6w7OMWtHVDo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
6mPrj%2B6kGTU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
EBstz9O28r4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
D1yoviZmoiQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
5u0b1LgJlS0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
6Q1kdreLM6g%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
a2OF1RO6W8E%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
Ha403i3Gi%2Fc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
e%2BOH96L8w7o%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
O15iSWzI%2By0%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
sF3MEuqu9zk%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
TnOJ12rLn9w%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";20
qxFJEFm34jk%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
acd1oCwNriM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";5
MavTwjpq5Os%3D;31162402;Portacandado;Portacandado;70
wm%2Ba4bZQ91Q%3D;31162402;Portacandado;Portacandado;70
CSAde5gWQsU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
xNRevafbx3c%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
L67WnNDFQnU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
JKXLt5VqS6M%3D;31162806;Tarugos;Tarugos;500
vyyvtjjXq6U%3D;31162806;Tarugos;Tarugos;500
mQLLHYGE8V8%3D;31162806;Tarugos;Tarugos;500
0lozjbxJ2uM%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
n7GIG7BXj10%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";100
G7dT3aAmin4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";100
