id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6K5kRdYP7IWnQUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029346;;151920000;151920000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6J%2FvRV0kJO4YgUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029347;;161850000;161850000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6KKga7CS65qwAUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029348;;94000000;94000000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6IuykPaXKfmBwUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029349;;139000000;139000000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6L%2Bf7StxPCUbAUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029350;;239940000;239940000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6IExb8Nwu1vMgUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029351;;459960000;459960000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6JbYxfqihpRAgUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029352;;276900000;276900000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6JzLHjGmVVQqwUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029353;;142450000;142450000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6LWTmI98Mwt6AUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029354;;122450000;122450000;PYG;Guaraníes;2012-05-03;32810
hXCfVb4CFmiN2MhkmcFP1%2F9xL%2B9pyamBYy3eBEAFL6KLPL%2BFr%2FJUHQUywzPjXvAc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229726;"SERVICIOS DE IMPRESIONES";001-001-0029355;;249950000;249950000;PYG;Guaraníes;2012-05-03;32810
