id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkMyTJDGQAf%2BPHVz8sRU3fAq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000176;;401778000;378091359;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkPdsy4MJjql7lL9rw%2BKFS0m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000151;;90900000;85541031;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkNQy9w9fGMYDuKELfdVgfGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000120;;90900000;85541031;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkMA3f3WjDOUAfcwFb2idldu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000121;;90900000;85541031;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkOopylCkY4nEELKBgi6jEJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000122;;272700000;256623095;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkPBeyAndeFYrYOsythU8u0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000123;;129987000;122323676;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkMBbP7pD7%2F4wyBYg05Qgx2n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000119;;181800000;171082064;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkOPKX1Z1ILDtedtuugR7PDn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000117;;181800000;171082064;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkNtveb5pvagh7dmq7PyF%2Btz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000118;;129078000;121468265;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkOMucs4MDdiGnEuSjcotrrl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000110;;90900000;85541031;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkNynZ7tq8ZPPCvz57%2Fg6MYi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000111;;181800000;171082064;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkPHb6mbjKHZzMUU9tIhUD2%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000112;;363600000;342164126;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkOVBX%2BWB9%2FVBs1jdJEksAoA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000116;;272700000;256623095;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkOttnbv9iw1sMPFHkjE55NG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000095;;272700000;256623095;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkNP8uOB1VYJf%2F45kSBHfZNX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000098;;363600000;342164126;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkMaE2%2FUaIIqlq8Cdlnb8aHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000100;;181800000;171082064;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkOwlxz3eYZf1LpKu2QAaVp4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000101;;181800000;171082064;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkN0vzdsYbqTkqJdIBsX60Oy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000102;;129987000;122323676;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkMJPdSe3uHcfeNtJp6p8WtN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000103;;181800000;171082064;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmajz1XBOKmtfp8xEMKcDB%2BkNMv6rQ064huX2RtXiSKDHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000104;;219978000;207009298;PYG;Guaraníes;2022-06-21;
