id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ODpmNGXOaMM%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KO8mmn7jS8%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";1747200;_NO_APLICA_;1;_NO_APLICA_;1747200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UA8InFvhTGk%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";2150400;_NO_APLICA_;1;_NO_APLICA_;2150400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BNUI%2F%2FNSkQ%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra, ZAPATA EXCAVACION";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7Atsfw8aqM%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra CADENA SUPERIOR";12138000;_NO_APLICA_;1;_NO_APLICA_;12138000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UF1wW%2FE2CQA%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra ZAPATA CORRIDA";35985600;_NO_APLICA_;1;_NO_APLICA_;35985600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebmgAmn0nLA%3D;7;72131601-005;Mamposteria;Mamposteria;7560000;_NO_APLICA_;1;_NO_APLICA_;7560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaBt4SkWXow%3D;8;72131601-005;Mamposteria;"Mamposteria AISLACION";1071840;_NO_APLICA_;1;_NO_APLICA_;1071840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnblVaY%2FAXY%3D;9;72131601-005;Mamposteria;"Mamposteria DE LADRILLOS";32222400;_NO_APLICA_;1;_NO_APLICA_;32222400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ax2aWU7fkFI%3D;10;72131601-005;Mamposteria;"Mamposteria DE LADRILLOS COMUNES";18795000;_NO_APLICA_;1;_NO_APLICA_;18795000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
