id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YjJcsvv300w%253D;acta_apertura_proyecto_1360751170377.pdf;"2013-02-13 07:28:18";"2013-02-15 08:10:03";"Acta de Apertura";adjudicacion;35;
kze2y7AHviQ%253D;cco_1360751208738.pdf;"2013-02-13 07:28:18";"2013-02-15 08:10:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ln%252BR1I5%252FU1Q%253D;cco_1359474796859.pdf;"2013-01-29 12:54:17";"2013-02-15 08:10:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oHkGMjqttqA%253D;informe_de_evaluacion_1360751246695.pdf;"2013-02-13 07:28:18";"2013-02-15 08:10:03";"Informe de Evaluación";adjudicacion;36;
mUN8jJlue64%253D;nota_dncp_1361445285775.pdf;"2013-02-21 08:15:35";"2013-02-26 17:37:57";"Nota de Aclaración";contrato;220;
5HRK7aBnMTM%253D;notificacion_1360751276986.pdf;"2013-02-13 07:28:18";"2013-02-15 08:10:03";"Notificación al Oferente";adjudicacion;39;
EzTwbLC6qpc%253D;notificacion_1360238177237.pdf;"2013-02-07 08:56:53";"2013-02-15 08:10:03";"Notificación al Oferente";adjudicacion;39;
r%252B2heE5shK4%253D;notificacion_1359474843027.pdf;"2013-01-29 12:54:17";"2013-02-15 08:10:03";"Notificación al Oferente";adjudicacion;39;
KhNDxfGfxtU%253D;contrato_1361445321122.pdf;"2013-02-21 08:15:35";"2013-02-26 17:37:57";"Orden de Compra o Contrato";contrato;123;
iAibIKSDBQ4%253D;res_adj_1360751236414.pdf;"2013-02-13 07:28:18";"2013-02-15 08:10:03";"Resolución de Adjudicación";adjudicacion;37;
