id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
28YoP5jcRg4%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TV3%2BMCG4bhw%3D;2;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Montaje/Desmontaje de sistema de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ts2Vkclk0WI%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2B9Dqy89NWM%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HS7siZZOU6s%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nWiGV1T%2BgU%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKm6ScadTDQ%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtPfznCIIxU%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7oBN4rp1Ds%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHJ43i7qL%2F8%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
