id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J12bMlMHbYM%3D;15111506;Acetileno;Acetileno;1
XNIP9He3BOw%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
yr509%2FlbZjw%3D;12352301;"acidos inorganicos";"acidos inorganicos";12
Dn7ru5mICGM%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
ZcFoIqRdLBA%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
%2F8bPvEZgAcI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";122
47A9DP%2B1yQQ%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
R7nrQ%2FG39sk%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";50
HWaibPOcmBo%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
Th1RTQffYig%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
FHmBHfmMpxo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";175
qFkjEKVUvTw%3D;12141903;"Nitrogeno ";"Nitrogeno ";10
x6lYQQvoXVA%3D;12141904;"Oxigeno ";"Oxigeno ";10
