id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZB6vBTmiF6oinGTUD7TiGSX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000338;;26693400;25143241;PYG;Guaraníes;2022-01-19;185812
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZAyLIXIUq0oznGTUD7TiGSX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000339;;14905600;14039992;PYG;Guaraníes;2022-01-19;185812
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZC8FAhO6k38QXGTUD7TiGSX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000340;;11666000;10988523;PYG;Guaraníes;2022-01-19;185812
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZA7HprkMnm083GTUD7TiGSX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000341;;16909650;15927661;PYG;Guaraníes;2022-01-19;185812
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZBYt1UCgDg80LWqX7A0cgKG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000220;;10064000;9177636;PYG;Guaraníes;2021-12-27;158137
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZDt5G94%2F1BiI6%2BXxnH7EDqR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000004;;11666000;10988523;PYG;Guaraníes;2021-10-07;124329
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZDJCOYhJskJr6%2BXxnH7EDqR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000048;;7092400;6680525;PYG;Guaraníes;2021-10-07;124329
idbptbVRhFohq0can06D4mvhPWRX5D6HF1S%2BrxindZDjxA%2F5AE6NWq%2BXxnH7EDqR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";003-002-0000066;;7044700;6635595;PYG;Guaraníes;2021-10-07;124329
idbptbVRhFohq0can06D4mvhPWRX5D6H8xEMKcDB%2BkMfQbK9IfCSZ1mtiq8ZO%2BkS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";001-001-0020838;;6811400;6415844;PYG;Guaraníes;2021-09-06;104714
idbptbVRhFohq0can06D4mvhPWRX5D6H8xEMKcDB%2BkNelQ%2FlDwkZQFmtiq8ZO%2BkS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";001-001-0020908;;7044700;6635595;PYG;Guaraníes;2021-09-06;104714
idbptbVRhFohq0can06D4mvhPWRX5D6H8xEMKcDB%2BkNAsLawjgN4Q1mtiq8ZO%2BkS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";001-001-0020909;;4085926;3726068;PYG;Guaraníes;2021-09-06;104714
idbptbVRhFohq0can06D4mvhPWRX5D6H8xEMKcDB%2BkO9LOLc2LWCTMxuO1rmEjtK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";001-001-0020755;;12410000;11689317;PYG;Guaraníes;2021-08-23;88304
