id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkOkhEfp6xDHo18t7umrvcTw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000587;;4492000;4271810;PYG;Guaraníes;2018-02-02;190142
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkNzjoT85Mi4tKTi6%2Bi1cUFL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000570;;847150;844069;PYG;Guaraníes;2017-12-27;150414
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkO%2BtTYfEN21UrmS3O%2FRdAZF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000578;;750290;747562;PYG;Guaraníes;2017-12-27;180252
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkN81FThecNncKX4YyBeT2VV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000561;;5659300;5381891;PYG;Guaraníes;2017-09-13;113774
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkOYVZzwvURMih9VqilY7iaP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000474;;785730;782873;PYG;Guaraníes;2017-08-16;100763
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkMq9nCYn%2FdQJZ8lvW9dQFuE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000499;;3398350;3231770;PYG;Guaraníes;2017-08-16;100275
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkPCeaXQgcfDz9ciFyAEKRMV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000488;;4213650;4007105;PYG;Guaraníes;2017-08-07;98274
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkPmh55q0rn0u7iHlS2Ys1Rr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000455;;804500;801575;PYG;Guaraníes;2017-08-04;94117
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkNBpq77%2BjQiLpPYVwQHCqO2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000490;;1852000;1845265;PYG;Guaraníes;2017-08-01;95622
xcO93yh67AxIT3bUugc6vWuSG82fK57O8xEMKcDB%2BkOO9h9zYGKT4PvKIo2HtMu0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";001-001-0000406;;1053400;1049569;PYG;Guaraníes;2017-07-24;85025
