id;slug;razon_social;ruc;_sipe
152351;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
152360;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
152355;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
152361;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
152362;consorcio-proel-ingenieria-asociados;"CONSORCIO PROEL INGENIERIA Y ASOCIADOS";80088950-9;1
152357;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
152358;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
152353;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
152354;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
152359;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
152356;ocho-s-a;"OCHO A S.A.";80025676-0;1
152352;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
