id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xcGFj%2BMixwhg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza de Techo de Tejas españolas";2463750;_NO_APLICA_;1;_NO_APLICA_;2463750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hTiwKs2yqhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra de 2,00x1,50m,  Y Libro de Obra";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMuNox46gLFg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de Techo de Tejas españolas con goteras";2025000;_NO_APLICA_;1;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COTnj5FBcyxg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Reparación de fisuras con varillas en forma de Z";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VmJExnl90cBg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";376680;_NO_APLICA_;1;_NO_APLICA_;376680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdBauNYSZAJg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Piso Calcáreo";446875;_NO_APLICA_;1;_NO_APLICA_;446875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nfjnu1fwHlg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Guarda Obra de 0,60m";417960;_NO_APLICA_;1;_NO_APLICA_;417960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGZ%2Fp9URPFtg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Calcáreo";344500;_NO_APLICA_;1;_NO_APLICA_;344500;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7SK7t7Z6PC5g3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"Azulejos similar al existente incluye Retiro de azulejos rotos";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KoX02JUABnZg3mM07iELNw%3D%3D;10;72103003-001;"Servicio de Demolicion";"Demolición de muralla existente";1487500;_NO_APLICA_;1;_NO_APLICA_;1487500;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
