slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229046-isidro-alonzo-chaparro-1;CD-12001-12-50769;"2012-05-21 08:26:01.145917";229046;"ADQUISCION DE HERRAMIENTAS MENORES E INSUMOS METALICOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10799990;PYG;Guaraníes;;"2012-05-16 09:29:36"
234621-isidro-alonzo-chaparro-3;CD-12001-12-57534;"2012-08-28 14:56:27.270562";234621;"CD SICOM Nº 07/2012 ADQ. PILAS, INSUMOS ELECTRICOS Y HERRAMIENTAS MENORES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19261000;PYG;Guaraníes;;"2012-08-20 08:55:24"
245279-isidro-alonzo-chaparro-1;CD-12001-12-63054;"2012-11-20 16:34:26.519883";245279;"ADQUISICION DE MUEBLES Y ENSERES PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49652000;PYG;Guaraníes;;"2012-11-19 15:47:31"
245311-isidro-alonzo-chaparro-1;CD-12001-12-64168;"2012-11-30 09:38:34.78445";245311;"Adquisición de Equipos Telefonicos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2012-11-23 08:23:43"
245102-isidro-alonzo-chaparro-2;CD-12001-12-63986;"2012-11-29 10:59:40.802884";245102;"ADQUISICION DE HERRAMIENTAS VARIAS PARA USO DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14711194;PYG;Guaraníes;;"2012-11-28 07:42:39"
234224-isidro-alonzo-chaparro-1;CD-12001-12-64436;"2012-11-30 19:49:48.971028";234224;"CD SICOM Nº 12/2012 MANT. MENORES DE EDIFICIO, CAMBIO DE ALFOMBRAS Y OTROS SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49890000;PYG;Guaraníes;;"2012-11-29 12:15:03"
245281-isidro-alonzo-chaparro-3;CD-12001-12-64114;"2012-11-29 17:24:24.212016";245281;"CD SICOM Nº 15/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA RADIO NACIONAL DEL PARAGUAY Y SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15570000;PYG;Guaraníes;;"2012-11-29 12:54:30"
245786-isidro-alonzo-chaparro-1;CD-12001-12-65995;"2012-12-13 10:25:06.032654";245786;"CD Nº 21/2012 SERVICIOS DE FONTANERIA Y CERRAJERÍA PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9930000;PYG;Guaraníes;;"2012-12-10 16:04:28"
245322-isidro-alonzo-chaparro-1;CD-12001-12-67328;"2012-12-21 14:49:09.076991";245322;"Adquisición de Equipos de Audio";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12106250;PYG;Guaraníes;;"2012-12-21 11:30:36"
250727-isidro-alonzo-chaparro-5;CD-12001-13-70601;"2013-04-09 15:01:39.896775";250727;"ADQUISICION DE RESMA PAPEL, PRODUCTO PAPEL Y UTILES DE OFICINA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9834660;PYG;Guaraníes;;"2013-04-05 14:53:27"
254635-isidro-alonzo-chaparro-5;CD-12008-13-72108;"2013-05-10 16:35:31.962763";254635;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10760000;PYG;Guaraníes;;"2013-04-30 12:02:08"
