id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s4Hf63NGFrU%253D;cafeter_aapertura_1500039527098.pdf;"2017-07-14 09:39:50";"2017-07-19 16:55:01";"Acta de Apertura";adjudicacion;35;
QerCT7esaXU%253D;cafeter_acomparativo_1500039584932.pdf;"2017-07-14 09:39:50";"2017-07-19 16:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L4trIk20z34%253D;cafeter_acomit_complementario_1502389440363.pdf;"2017-08-30 12:34:43";"2017-08-30 12:34:42";"Informe de Evaluación";adjudicacion;36;
kNf9zjSO6yE%253D;cafeter_acomit__1500039538399.pdf;"2017-07-14 09:39:50";"2017-07-19 16:55:01";"Informe de Evaluación";adjudicacion;36;
voQarmtmUWY%253D;cafeter_adncp_1502389577720.pdf;"2017-08-30 12:34:43";"2017-08-30 12:34:42";"Nota de Contestación";adjudicacion;367;
lwRxeaw4M4s%253D;17537_322149_1500497699559.pdf;"2017-07-19 16:55:02";"2017-07-19 16:55:01";"Nota de Observacion";adjudicacion;366;
OJ9bTjddoWE%253D;cafeter_anotificaci_nreiteraci_n_1502389544286.pdf;"2017-08-30 12:34:43";"2017-08-30 12:34:42";"Notificación al Oferente";adjudicacion;39;
YBY9R59Obo8%253D;cafeter_anotificacion_1500039578847.pdf;"2017-07-14 09:39:50";"2017-07-19 16:55:01";"Notificación al Oferente";adjudicacion;39;
EdHg4JlmbPQ%253D;cafeter_acontrato_1503433022110.pdf;"2017-08-22 16:17:14";"2017-08-28 16:48:53";"Orden de Compra o Contrato";contrato;123;
41mxiBvd374%253D;cafeter_aresoluci_nratificaci_n_1502389453685.pdf;"2017-08-30 12:34:43";"2017-08-30 12:34:42";"Resolución de Adjudicación";adjudicacion;37;
