id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkOwSp3RkFBeo6GkTvcJrsw6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001313;;123564409;108877895;PYG;Guaraníes;2024-05-22;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkMpUDOWpzy8xyXKaHDhNi49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001293;;86891879;76564158;PYG;Guaraníes;2024-04-25;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkMfLjvr2sz%2FcKPdItA8d9zD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001294;;122369777;107825256;PYG;Guaraníes;2024-04-25;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkM1FENihN5umiIIBLaZSvrm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001298;;250316629;220564709;PYG;Guaraníes;2024-04-25;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkMWfXFJoFsJoYom58pw8VVR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001286;;278884110;245736741;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkNawsXZBoK7JqpR822jiA0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001263;;79693244;70976320;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs68xEMKcDB%2BkNv3n3WIgSi0YfqKAGdf%2BDU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001266;;16050149;14294567;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5ViUi3EKZjkYzzR%2Fvzu96Ch;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001546;;58366442;51429174;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5Vgpq2v%2FMQCkjt3hv65la15;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001540;;123742213;110207172;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5WM%2BNyAsER%2FVstgPUKyY%2Fyq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001541;;8726017;7771555;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5Vvzg8CdsQ1coO75sH7ekz9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001542;;209231667;186345707;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5WQ7F3MMQW7C%2FjNZQBh6ISU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001536;;120727646;107522341;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5W8d%2FcyWdNaRhyE%2BAf2Wptz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001537;;105844567;94267186;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5UTWrd9IedCzXr2PklZaVot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001539;;23458050;20892187;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5VS%2Fe%2FPe0ZAK3%2BWHnf%2BVHyl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001529;;240062115;213803891;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5UnyRg6xdNAGm2zn%2FRQjwuZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001531;;146555812;130525397;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5WMkdEkvgK0tfb9cD%2F0V7V6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001532;;287286877;255863164;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5Usw%2BtsACQg%2BVFrJC00d7Lc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001533;;260354839;231876979;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5U4M6%2FgKGrd5aiaX40zwwyK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001534;;251793134;224251762;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5XrLaQQNzXtnhJCC78aDNRU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001522;;223715702;199245466;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5WbtZf0A9K8OML0DJqiopTf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001528;;39205794;34917426;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5U1bZMnuEACe9bzIlF8tMJU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001524;;265380916;236353297;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5XDH637qicuGpwaLo06N1Yn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001523;;369379493;328976412;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5WxGyWgo9RHMqzfBY%2B0dtbN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001525;;204229483;181890666;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5Wg6tV5dGjccl58JzkFs3WN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001513;;251445160;223941849;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5VHPJJpCZ8DlicaaWWyN8rT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001514;;74291770;66165665;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5V%2BSCvtXGBpVhyDYuBrIqjA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001515;;18770469;16717338;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5Xcteq3HM9DYhnrZnt%2Bio3V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001516;;43908407;39105662;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5UHERkDZ7eyDoGGF02avCNT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001509;;34772437;31141880;PYG;Guaraníes;2023-05-23;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5VdwZuJL9TQWggy37hLzcWE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001510;;317715146;284542796;PYG;Guaraníes;2023-05-23;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5VQnfBKg%2BQlyaWqZLstFbCk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001511;;253616730;227136838;PYG;Guaraníes;2023-05-23;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5WAwz6FFnBmq7%2BcxE9D9lsh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001504;;114362292;102421829;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5V8hWFAKXIIBox%2FiL2y62SQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001506;;201231405;180221017;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5UHJUlcYWAojozNdBWLo1Qn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001507;;159847984;143158403;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5U3CIWxIpBhcplo3%2BNlsiXM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001508;;290120053;259828881;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5UcyVfs8yKMrw7UG4wV0Kpc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001445;;291556479;261115333;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXzeMByv5spj6LH4XcYGbWs6NxVZ2c0SK5UVfOPo0wBAJUtTwmfj3VxT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001439;;313149574;280453912;PYG;Guaraníes;2023-04-19;
