fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-10-17 14:23:46";"2023-10-18 16:21:03";adominguez;PUB;Publicado;1697646050
"2023-10-04 17:27:09";"2023-10-06 09:44:24";adominguez;PUB;Publicado;1696585448
"2023-09-13 12:14:50";"2023-09-13 17:55:47";adominguez;PUB;Publicado;1694627734
"2023-08-25 18:01:35";"2023-08-28 14:50:57";adominguez;PUB;Publicado;1693234240
"2023-08-25 12:22:04";"2023-08-25 17:18:23";adominguez;RET;Retenido;1692983737
"2023-08-02 17:32:39";"2023-08-04 09:21:20";adominguez;PUB;Publicado;1691140750
"2023-07-28 08:49:16";"2023-08-01 15:06:30";ccardozo;RET;Retenido;1690899583
"2023-07-24 14:11:34";"2023-07-26 08:46:52";ccardozo;RET;Retenido;1690358573
"2023-07-18 16:24:00";"2023-07-21 14:55:57";ccardozo;RET;Retenido;1689936138
"2023-07-05 11:39:25";"2023-07-10 09:24:08";ccardozo;RET;Retenido;1688972472
