id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pauru7mpPEkvENolqJZ0EYVfiHtO%2F4Dux2ISvqAug1ZKB3U8TX1Zyw%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
ZlBsBj7o7xOWdiLwPc3PHFAgmnDn%2BI%2BRFKo%2BW42203n9m5ugV2Pfkw%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
lSPZwQI7MZp3IITG%2BktDMRd3gvmcApX9kTU0eyjRcpEsbzNK3VLnSg%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
jz63I%2FkSCj%2FlqQNLRCFsaucrfZGzCzW%2BiHB9HmVH8PlqvSaBDuACPg%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
a2OMPr20mhy1XOlE%2BtWHuiTdeLL8k2EkAzKwh%2B4PfbMEsUi0pd%2Bzkw%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
zvuuVGb7cT6%2BweA7Ufr5aLZLIHzqRuBjhcIcfVDQ1fyOXL53DV3ZHw%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
JNgOfTMaGi9E3Spgr4NGzNbMH5096YFXrcip55JqLa9yvT6HeqBTAg%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
PyQnWxbcv7OlTs%2BGDK7n5Qj7rQxXxhR4y4Hi4OMgjxc4GL7A4jUzqA%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
MFX%2FEPZwl6YUywiBv6iuBMRr%2Fi%2BBYKovhf%2BNaVV7jdLV11jXrItbHw%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
BWf4wjepskDxGza2cUeS31AZEVySsWZIbNqUQZ9RHK1pwUsiONGCag%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
yG7BG64ZUPAz9ZBCHH7XghyhpOaWCflCWgAVtXpm%2BY9KdeySxQGdLQ%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
ZURECkl4NS2P2GYuabxmDKLz4vvhr2xWVMP%2FyPihteJk6mtmW5DKAg%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
1T9i%2Bc%2FOVNQIRbwOuTbdNqD5F9x9a6p%2B73Uyk4mc8Vw2keV6ufy1TA%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
QKNHGKOSFlJhg49IEriaD2FLizSfREA7nWkChbUKh0TVlUzOCxWb4g%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
UKZXKWKG41vnubkhVx4TPKSFDkspP17xNH5D%2FI0PscbrHBgf4hgvDA%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
f%2BPc4J4UHFMtdZXat6q2fBxsJ%2FWNexlpTVXsSMubJytf9HbGUt6lAQ%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
Te6ACuIv9KKEDUDHakyAG8IW9XfxxFELL14F3NeoN6dX34Omyzn8yA%3D%3D;40151500;Bombas;Bombas;0
67%2FkU0Gx9jjAkwkAxqkOJDJmFS4NSY8qCDQjO08fNKlmSSa6uDBO2g%3D%3D;40151500;Bombas;Bombas;0
kDbYKp4XkufxztvP9yAhOz7YWn88KASFWwc8Fhm42MmEe0TFNgNVSg%3D%3D;40151500;Bombas;Bombas;0
ARA9gUVhwF1VTAqGtZ%2FV4YsrzpL%2FwJ48zY2GVGAbBvPkCWawVSbgdA%3D%3D;46171500;"Cerraduras, elementos de seguridad y accesorios";"Cerraduras, elementos de seguridad y accesorios";0
FVTzofPc6GKdQzBjFrvxKQ05r3AQCcBWHuNtl1s9xAbFzOOqxyIVdw%3D%3D;31171500;Cojinetes;Cojinetes;0
T95kfBGfuRx0RlMo2ATUhq95bnAcoHrm8VoxAl%2FXlP5sSzeGW2WlHw%3D%3D;31171500;Cojinetes;Cojinetes;0
iWkeZP0XLdVC%2BUvo0W9vWNNhXHTw77SIbv9XC2QyVpgZPRGw3TEwNg%3D%3D;26111800;"Componentes de la transmision";"Componentes de la transmision";0
Vf%2FKRlC4GDdpHR%2FCwIRcaAHvos4oJJrmYe8gl%2BiadwRbrcbnyCZbZw%3D%3D;26111800;"Componentes de la transmision";"Componentes de la transmision";0
BOiyLMY7e2hWtqZ1I0%2FbUxMnQW7XR4cPiN9cNq%2F2TIXWHafEbUQ3Wg%3D%3D;26111800;"Componentes de la transmision";"Componentes de la transmision";0
