id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkOUY017j83to%2FgSeVuIbuOq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000163;;9500000;9034327;PYG;Guaraníes;2017-12-15;168842
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkOZDjGX%2B3Rf0zXjUvk0cVjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000129;;4018500;3821521;PYG;Guaraníes;2017-04-17;33203
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkNQy9w9fGMYDuhShCMV12NZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000120;;11670750;11098672;PYG;Guaraníes;2016-10-10;121790
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkMBbP7pD7%2F4w8WC7ps328fb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000119;;11525400;10960446;PYG;Guaraníes;2016-10-05;113998
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkNtveb5pvagh95SFpZvqHOO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000118;;9593100;9122864;PYG;Guaraníes;2016-09-13;106837
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkPf5dP4O3e1QGQ9qSYMG2mt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000114;;9815400;9334266;PYG;Guaraníes;2016-07-21;75227
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkNMv6rQ064hue2XaCMc8ykl;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000104;;7643700;7269020;PYG;Guaraníes;2016-05-26;52979
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkO8zHqKgyKKgxhw3OpVvcim;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000105;;15655050;14887668;PYG;Guaraníes;2016-05-26;52983
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkOHFZtfk5qaVC1sqCZ6COmF;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000067;;5429250;5163118;PYG;Guaraníes;2016-04-11;32486
hXCfVb4CFmjnLOwBdZ4p%2BWgcIkLzFpRA8xEMKcDB%2BkPaiXya0NfrkUMCwSn174kb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000063;;10148850;9651371;PYG;Guaraníes;2016-03-28;18362
