id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vmfDdVy4EIQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
02Yc1amBWV4%3D;31211707;Barnices;Barnices;1
lltm2Lz5gTs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
15mG%2BdFvOLE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
jBGDETLgA0E%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
sm1iDt0D9ps%3D;31211702;Lustres;Lustres;1
U7GVGXZjUFs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
mX50NCPdQMY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
drvTsiRtQLo%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
SpLntMy8BHg%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
VrVipbyaWvc%3D;12191602;"Solventes activos";"Solventes activos";1
