id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zkbKrF9NLDs%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
3Nbk4TVcxOU%3D;30121601;Asfalto;Asfalto;1
Q9qNPq7ehdI%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
0S2ZjyOCX3g%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
0dQxsP1M6Js%3D;30111604;"Cal apagada";"Cal apagada";1
mOsdOERNLQM%3D;46171501;Candados;Candados;1
H2MGM3ajwas%3D;40141705;Caños;Caños;1
s4aokSzdFCM%3D;40141705;Caños;Caños;1
eddpy6S%2FzlU%3D;40141705;Caños;Caños;1
Y2sAUIoFh7Q%3D;40141705;Caños;Caños;1
pA1K1jvEPrk%3D;30111601;Cemento;Cemento;1
CPuGRY872Ec%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
dnEvRUlluvQ%3D;11101713;Hierro;Hierro;1
TiCUxXwml1s%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
aVPtQ%2B%2FXY0s%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
%2Fey%2Bh0M7G7w%3D;30131602;Ladrillos;Ladrillos;1
2YXcMK9Zaic%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
KOMpdfRvK1k%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
7IoOiH50qkg%3D;30102309;"Perfiles de madera";"Perfiles de madera";1
NbP5xg3ZJxY%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
R%2Fbb9tnEJZA%3D;30102904;"Postes de madera";"Postes de madera";1
fiBlB3VmJcA%3D;30151501;"Techado prearmado";"Techado prearmado";1
z%2F%2BtVj%2BbP2U%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
CPESXlTqf2s%3D;30171706;"Vidrio templado";"Vidrio templado";1
A60nu61kKIo%3D;11111601;Yeso;Yeso;1
