id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw%2Ftzdt%2ByxaGsGXOysgh431l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0001244;;212004000;201938857;PYG;Guaraníes;2024-04-01;34963
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw%2B7m2Yc7gQc1mXOysgh431l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0001245;;41600000;39624991;PYG;Guaraníes;2024-04-01;34963
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw%2F16JPFbUhSRR4kzWg9AKaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000113;;187200000;179335816;PYG;Guaraníes;2023-04-27;48902
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw9Qy9w9fGMYDjXq26YW25Cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000120;;73425000;70524013;PYG;Guaraníes;2023-04-27;49494
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw8A3f3WjDOUATXq26YW25Cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000121;;36712500;35265677;PYG;Guaraníes;2023-04-27;49494
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw8CVFG8WSyFvTXq26YW25Cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000124;;180331800;173153758;PYG;Guaraníes;2023-04-27;49494
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw%2FwUO627s1wqTXq26YW25Cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000128;;146850000;141194876;PYG;Guaraníes;2023-04-27;49494
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw8x4cVtNpSEwjXq26YW25Cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000130;;176220000;169416229;PYG;Guaraníes;2023-04-27;49494
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw%2FsupII7bS0vjEl8YgOcWv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000132;;187200000;179766376;PYG;Guaraníes;2023-04-27;49440
hXCfVb4CFmjma%2F9UyQJmtohIcLi7duI0FWfeFq1cJw%2BOf19GlFJzM7GZllyP6P1E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-003-0000134;;29370000;28259535;PYG;Guaraníes;2023-04-27;49424
