id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOvzjrc74nbzJEfpYOBe6o%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0002421;12837161;10000000;9690909;PYG;Guaraníes;2018-10-12;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkM8D9xOrKIXfpOrrvPJfaDH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0002453;12837161;16000000;15505454;PYG;Guaraníes;2018-10-12;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkPwQIINt%2BW9K%2FCLchCB8aOi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0002254;12463493;14000000;13567273;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOqYIg1DqUfKgMyAcuNe24G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0002027;12463493;10000000;9690909;PYG;Guaraníes;2018-01-10;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkPjMhKfU%2Fqjbxie1%2FBduuTw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0002033;12463493;16000000;15505454;PYG;Guaraníes;2018-01-10;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkNUGPBlTgvNMyC7fI9iL%2FyW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001936;12110683;14000000;13567273;PYG;Guaraníes;2017-11-21;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOJHntD49syuUVS%2BhHi7hoH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001928;12110683;16000000;15505454;PYG;Guaraníes;2017-10-24;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkPA2m0bDc87h2Nk7wC3%2FxEN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001929;12110683;16000000;15505454;PYG;Guaraníes;2017-10-24;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkMUlnRpB7p%2BWbPtsT5Eg9cV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001875;12110683;10000000;9690909;PYG;Guaraníes;2017-10-10;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkP4lZIkFgNpyU2Equb2QRS7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001876;12110683;10000000;9690909;PYG;Guaraníes;2017-10-06;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOBpOTpNDe359GDOLGsB827;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001769;12110683;20000000;19381818;PYG;Guaraníes;2017-08-03;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOecDVw2CcOmbiIEUDQZHGW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001756;12110683;14000000;13567273;PYG;Guaraníes;2017-07-20;
