id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tLavISrqIIE%253D;acta_lpn_02_2021_estudios_espec_2021_1629834139830.pdf;"2021-08-24 15:42:27";"2021-08-31 14:34:28";"Acta de Apertura";adjudicacion;35;
dgvOMCKro2o%253D;anexo_i_cco_1629904118971.pdf;"2021-08-25 11:08:43";"2021-08-31 14:34:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fVnMVC55nWE%253D;informe_de_evaluaci_n_actualizado_1630424319646.pdf;"2021-08-31 11:39:21";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
7vVH8%252Fgu25Q%253D;anexo_v_cuadro_verif_doc_1629982929835.pdf;"2021-08-26 09:02:13";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
09gqvnDbZKg%253D;anexovii_experiencia_1629982016933.pdf;"2021-08-26 08:47:00";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
Hfx1U7TKJJg%253D;anexovi_capacidad_financiera_1629981990706.pdf;"2021-08-26 08:46:37";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
JpepaKCzePs%253D;anexo_viii_sanatorio_ume_2_1629904082326.pdf;"2021-08-25 11:08:05";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
VhXV13Uns90%253D;anexo_viii_sanatorio_ume_1629904069085.pdf;"2021-08-25 11:07:51";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
yqjSlyOT7e4%253D;anexo_viii_sanatorio_san_roque_1629904053352.pdf;"2021-08-25 11:07:35";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
%252BOdYuEJa9jI%253D;anexo_viii_san_roque_1629904038250.pdf;"2021-08-25 11:07:21";"2021-08-31 14:34:28";"Informe de Evaluación";adjudicacion;36;
