n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25173800;25173816;25173816-001;"Juego de embrague completo";A
25000000;25170000;25173800;25173816;25173816-002;"Bomba auxiliar de embrague";I
25000000;25170000;25173800;25173816;25173816-003;"Bomba de embrague";A
25000000;25170000;25173800;25173816;25173816-004;"Disco de embrague";A
25000000;25170000;25173800;25173816;25173816-005;"Actuador de embrague";A
25000000;25170000;25173800;25173816;25173816-006;"Plato de embrague";A
25000000;25170000;25173800;25173816;25173816-007;"Resorte para embrague";A
25000000;25170000;25173800;25173816;25173816-008;"Reparo de bomba auxiliar de embrague";A
25000000;25170000;25173800;25173816;25173816-009;"Reparo bomba central de embrague";A
25000000;25170000;25173800;25173816;25173816-010;"Cano fexible de embrague";A
25000000;25170000;25173800;25173816;25173816-011;"Cilindro auxiliar de embrague";A
25000000;25170000;25173800;25173816;25173816-012;"Regulador de embrague";A
25000000;25170000;25173800;25173816;25173816-013;"Guardapolvo de embrague";A
25000000;25170000;25173800;25173816;25173816-014;"Pedal de embrague";A
25000000;25170000;25173800;25173816;25173816-999;"Carcaza Pedalera ";A
25000000;25170000;25173800;25173816;25173816-9999;"Bombín de embrague";I
