id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z7RpRV3M8itg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3517510;_NO_APLICA_;1.000000000000;_NO_APLICA_;3517510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pE7MnTVM4Vlg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;11369160;_NO_APLICA_;1.000000000000;_NO_APLICA_;11369160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OK%2FDv3UuCJlg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8266350;_NO_APLICA_;1.000000000000;_NO_APLICA_;8266350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FMfe%2FdhHPt5g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;37333460;_NO_APLICA_;1.000000000000;_NO_APLICA_;37333460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B7DqKU9eXrxg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;873620;_NO_APLICA_;1.000000000000;_NO_APLICA_;873620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sfz3qbs1OIhg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";46584445;_NO_APLICA_;1.000000000000;_NO_APLICA_;46584445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4eAEsr9oagRg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;25480510;_NO_APLICA_;1.000000000000;_NO_APLICA_;25480510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qFsMK0QXhRJg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";29328975;_NO_APLICA_;1.000000000000;_NO_APLICA_;29328975;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Xv8BGiaY1edg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";97237465;_NO_APLICA_;1.000000000000;_NO_APLICA_;97237465;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NUKf2fEXDBxg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;10154015;_NO_APLICA_;1.000000000000;_NO_APLICA_;10154015;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t3SOBIo1h0Bg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;Mamposteria;2314905;_NO_APLICA_;1.000000000000;_NO_APLICA_;2314905;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hTiDJe%2FfGO5g3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8839856;_NO_APLICA_;1.000000000000;_NO_APLICA_;8839856;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bnMJ0S4QCMVg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";33862898;_NO_APLICA_;1.000000000000;_NO_APLICA_;33862898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ztGPN8MmabFg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";1683000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1683000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
