id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mD%2Bma6uLSRhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2064375;_NO_APLICA_;1.000000000000;_NO_APLICA_;2064375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NJfts7TfAf9g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;41419790;_NO_APLICA_;1.000000000000;_NO_APLICA_;41419790;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bI3cIBOWBzRg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";48921450;_NO_APLICA_;1.000000000000;_NO_APLICA_;48921450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
msqd%2BMJBHuBg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;81841375;_NO_APLICA_;1.000000000000;_NO_APLICA_;81841375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hDOiDQeHX6lg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;2503920;_NO_APLICA_;1.000000000000;_NO_APLICA_;2503920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8P%2FWchPq8qZg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";59224935;_NO_APLICA_;1.000000000000;_NO_APLICA_;59224935;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tsYjD8HVFRhg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;20845200;_NO_APLICA_;1.000000000000;_NO_APLICA_;20845200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AWyHcPXkqUtg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6115340;_NO_APLICA_;1.000000000000;_NO_APLICA_;6115340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Re2%2ByXM8PNBg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";56795075;_NO_APLICA_;1.000000000000;_NO_APLICA_;56795075;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7k8U99fnOzJg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;28418930;_NO_APLICA_;1.000000000000;_NO_APLICA_;28418930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JS57hO8m2oNg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;Mamposteria;4932720;_NO_APLICA_;1.000000000000;_NO_APLICA_;4932720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zRAiejO5JPVg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";25628675;_NO_APLICA_;1.000000000000;_NO_APLICA_;25628675;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kxWOPeZhFqtg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";34167310;_NO_APLICA_;1.000000000000;_NO_APLICA_;34167310;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xEv0oxfOnZ9g3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";1502360;_NO_APLICA_;1.000000000000;_NO_APLICA_;1502360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
