id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dTxu2%2FiZIFdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2877560;_NO_APLICA_;1.000000000000;_NO_APLICA_;2877560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eArN6qYuzspg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";27078055;_NO_APLICA_;1.000000000000;_NO_APLICA_;27078055;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Xbgs2DkA5Ytg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;Mamposteria;78402500;_NO_APLICA_;1.000000000000;_NO_APLICA_;78402500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lQCGykMpDyxg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";91255840;_NO_APLICA_;1.000000000000;_NO_APLICA_;91255840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qIP8EjUqRNNg3mM07iELNw%3D%3D;5;72131601-008;Revoques;Revoques;33525135;_NO_APLICA_;1.000000000000;_NO_APLICA_;33525135;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
viNNoRIatAxg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";39772895;_NO_APLICA_;1.000000000000;_NO_APLICA_;39772895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R%2BYFtQkvR09g3mM07iELNw%3D%3D;7;72131601-010;Aberturas;Aberturas;33272990;_NO_APLICA_;1.000000000000;_NO_APLICA_;33272990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YiPl4o%2FNQw9g3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";100582315;_NO_APLICA_;1.000000000000;_NO_APLICA_;100582315;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kzc27H7Xj3Bg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17846875;_NO_APLICA_;1.000000000000;_NO_APLICA_;17846875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Dhtri%2FD8JSlg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";34212360;_NO_APLICA_;1.000000000000;_NO_APLICA_;34212360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iv50gvHZyixg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";1287650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
