id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xm9ufDRbB4lg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1476200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1476200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6JcBzEHBtBJg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;18387208;_NO_APLICA_;1.000000000000;_NO_APLICA_;18387208;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AFRw5S0v%2F1Zg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";22857640;_NO_APLICA_;1.000000000000;_NO_APLICA_;22857640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nkiUa1Yrb9lg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;42526725;_NO_APLICA_;1.000000000000;_NO_APLICA_;42526725;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9sENhnSfjtRg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;1384950;_NO_APLICA_;1.000000000000;_NO_APLICA_;1384950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zGSW5jEtHilg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";27505755;_NO_APLICA_;1.000000000000;_NO_APLICA_;27505755;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wuBFrab9AGhg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;11963450;_NO_APLICA_;1.000000000000;_NO_APLICA_;11963450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pO5A9tYArdNg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6RlrhUxKdgRg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20652360;_NO_APLICA_;1.000000000000;_NO_APLICA_;20652360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eUTrKPQxDXVg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;10094172;_NO_APLICA_;1.000000000000;_NO_APLICA_;10094172;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3tbHsE2lnztg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;Mamposteria;2182625;_NO_APLICA_;1.000000000000;_NO_APLICA_;2182625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DNQFPiBZ%2BvJg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13529490;_NO_APLICA_;1.000000000000;_NO_APLICA_;13529490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X4QdO5qZbXhg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";16270580;_NO_APLICA_;1.000000000000;_NO_APLICA_;16270580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
61GQPHj3ZYZg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
