id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l2n%2FZZ81T5lg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3869745;_NO_APLICA_;1.000000000000;_NO_APLICA_;3869745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
twf6ry%2FJQAtg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;31025190;_NO_APLICA_;1.000000000000;_NO_APLICA_;31025190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AbBNsbNAsvFg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";41783125;_NO_APLICA_;1.000000000000;_NO_APLICA_;41783125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
08Ctiz2B%2FAlg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;88125335;_NO_APLICA_;1.000000000000;_NO_APLICA_;88125335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1cua8vOQkn1g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;2503920;_NO_APLICA_;1.000000000000;_NO_APLICA_;2503920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mm8OU%2BvmKwdg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";83185700;_NO_APLICA_;1.000000000000;_NO_APLICA_;83185700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VscigfveEj5g3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;25765145;_NO_APLICA_;1.000000000000;_NO_APLICA_;25765145;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aMzaID5oMDdg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";20957875;_NO_APLICA_;1.000000000000;_NO_APLICA_;20957875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mtWcoYxZ2vBg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46743935;_NO_APLICA_;1.000000000000;_NO_APLICA_;46743935;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xCmgO6ISB9Vg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;20332845;_NO_APLICA_;1.000000000000;_NO_APLICA_;20332845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a4jrJRg32gZg3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5003460;_NO_APLICA_;1.000000000000;_NO_APLICA_;5003460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q6acrv%2Frle5g3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10943620;_NO_APLICA_;1.000000000000;_NO_APLICA_;10943620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LUPDJpDU0l5g3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";30231660;_NO_APLICA_;1.000000000000;_NO_APLICA_;30231660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B6hAbOAz%2FI5g3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";1683000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1683000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
