id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R0Ur12%2BrX0lg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5960845;_NO_APLICA_;1.000000000000;_NO_APLICA_;5960845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lN3RD87Wm4Jg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;26371305;_NO_APLICA_;1.000000000000;_NO_APLICA_;26371305;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m99vVZm0nARg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";38217757;_NO_APLICA_;1.000000000000;_NO_APLICA_;38217757;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Zk0ggBDrmaFg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;66664432;_NO_APLICA_;1.000000000000;_NO_APLICA_;66664432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V1FOQ%2B8%2F%2BVVg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;2337690;_NO_APLICA_;1.000000000000;_NO_APLICA_;2337690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LIXqYgzwLm9g3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";42185550;_NO_APLICA_;1.000000000000;_NO_APLICA_;42185550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G0dzD2E8TkNg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;19081315;_NO_APLICA_;1.000000000000;_NO_APLICA_;19081315;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pOKr5DByfRtg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";15803085;_NO_APLICA_;1.000000000000;_NO_APLICA_;15803085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JKW%2BAJL3VD1g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";38746085;_NO_APLICA_;1.000000000000;_NO_APLICA_;38746085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zFouevANtbhg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;17303306;_NO_APLICA_;1.000000000000;_NO_APLICA_;17303306;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
C3wzY1exlx5g3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";19944265;_NO_APLICA_;1.000000000000;_NO_APLICA_;19944265;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2Rs5ytFHBjpg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10345165;_NO_APLICA_;1.000000000000;_NO_APLICA_;10345165;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4AmfD5w3Ertg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";25347890;_NO_APLICA_;1.000000000000;_NO_APLICA_;25347890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KPFU2gARrv9g3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";1506680;_NO_APLICA_;1.000000000000;_NO_APLICA_;1506680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
