id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4EsnfpTSfVdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5843790;_NO_APLICA_;1.000000000000;_NO_APLICA_;5843790;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XQ9wcl9ajNlg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;25854180;_NO_APLICA_;1.000000000000;_NO_APLICA_;25854180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DIODlWX%2FFYBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";37468205;_NO_APLICA_;1.000000000000;_NO_APLICA_;37468205;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X6JCSzcXNLBg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;72338660;_NO_APLICA_;1.000000000000;_NO_APLICA_;72338660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GD8LhwxMdDdg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;2291870;_NO_APLICA_;1.000000000000;_NO_APLICA_;2291870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q5LtST14peNg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";69321620;_NO_APLICA_;1.000000000000;_NO_APLICA_;69321620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AHqh1gG6TsRg3mM07iELNw%3D%3D;7;72131601-008;Revoques;Revoques;21470335;_NO_APLICA_;1.000000000000;_NO_APLICA_;21470335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a2LqnG9o0Ihg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";15493125;_NO_APLICA_;1.000000000000;_NO_APLICA_;15493125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Uuyzbv6ouKdg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";37986030;_NO_APLICA_;1.000000000000;_NO_APLICA_;37986030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cv24WOkUDdpg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;16914858;_NO_APLICA_;1.000000000000;_NO_APLICA_;16914858;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I9KENTjJgzFg3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";19559075;_NO_APLICA_;1.000000000000;_NO_APLICA_;19559075;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
p94Hh0SxWIVg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10142265;_NO_APLICA_;1.000000000000;_NO_APLICA_;10142265;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wiRJXNrC9n1g3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";25748325;_NO_APLICA_;1.000000000000;_NO_APLICA_;25748325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6Qssy%2BIU16tg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";1477135;_NO_APLICA_;1.000000000000;_NO_APLICA_;1477135;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
