id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
reorJj%2BGsF8%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Ampliación de red eléctrica con cable preensamblado mano de obra ";1
7UnAEc94vJw%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Cambio de descargador en Media Tensión de Transformadores, mano de obra";1
hyzZ8xXJbyQ%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Cambio de fusible calibrado MT de transformadores, mano de obra ";1
GN3h%2Fukzv%2BI%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Cambio de seccionador fusible 23 KV de Transformadores, mano de obra";1
PSnTYWP3TDA%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Construcción de Registros eléctricos 30x30x40 con tapa";1
Ak69sk0xuXQ%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Construcción Registros eléctricos 40x40x50 con tapa";1
dwum3WZnSxA%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación Cablecanal, mano de obra";1
sKGQoaEfCpk%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de acometida aérea monofásico mano de obra ";1
bIQ%2B7DKSgQw%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de boya, mano de obra";1
BmJ47nGmHzo%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de cable de cobre desnudo (CU) de 25 mm2 por metro";1
GK7U7sYm9KE%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de cable subterránea dentro de electroductos, mano de obra ";1
uAb8MlXEJyc%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de contactor trifásico, mano de obra ";1
a0Sx0IVtUp8%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de electrobomba sumergible trifásica de 3Hp, mano de obra";1
8%2BZpQ2NgGPE%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de electrobomba trifásica de 1,5 Hp, mano de obra ";1
8Bt8jQfQF%2BQ%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de Electroválvula de 24 VCC de 1/2"", mano de obra ";1
OvRlvwkTjHY%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de Iluminaciones, alumbrado publico tipo abierto con brazo, mano de obra incluido ";1
B2fk7ISpab4%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de Iluminaciones, alumbrado publico tipo cerrado con brazo, se debe considerar la utilización de grúa";1
COTXv0Vt0tM%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de Iluminaciones, equipos fluorescentes de 1x40W a 4x40W , mano de obra.";1
0oJlAgFovrs%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de Iluminaciones, reflectores de 150w a 400w HPIT, mano de obra";1
dD638fYfYjg%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de Iluminaciones, tipo farol con lámpara de bajo consumo, mano de obra ";1
NDy8UjSk9kU%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de iluminación Led RGB de 3W IP 65, con boquilla para Fuente de agua, mano de obra";1
%2B0qGX6iCvN0%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de jabalinas de cobre mano de obra";1
soHe557WmH8%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de panel Led adosado al techo de 30x30 cm a 60x60 cm hasta 5 mts, mano de obra ";1
tioG96lChGk%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de reflector Led de 10W a 100W, mano de obra ";1
DBY3yXJzeic%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación de sistema de puesta a tierra, mano de obra";1
Fl39zZfJz10%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación eléctrica por boca, mano de obra ";1
rh9NFvHZpN4%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación interruptor horario digital, mano de obra ";1
n1WUmV4igLk%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación subterránea de electroductos, mano de obra ";1
fw%2FgotxeJrM%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Instalación y programación de un controlador Lógico Programable (PLC) para manejo de luces Led RGB y electroválvulas para Fuente de agua, mano de obra";1
0lDqZ4%2FKdiQ%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Mantenimiento de Banco de capacitores";1
0QffiXLrX5o%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Mantenimiento de Tableros eléctricos";1
