planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378820-adquisicion-cintas-toners-1;378820-adquisicion-cintas-toners-1;378820-adquisicion-cintas-toners-1;;;378820;"ADQUISICION DE CINTAS Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-20 10:00:00";tradicional;132378750
379116-mantenimiento-obras-civiles-refacciones-pintura-1;379116-mantenimiento-obras-civiles-refacciones-pintura-1;379116-mantenimiento-obras-civiles-refacciones-pintura-1;;;379116;"MANTENIMIENTO DE OBRAS CIVILES:REFACCIONES Y PINTURA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-25 10:00:00";tradicional;74991546
379258-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especiales-palaci-1;379258-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especiales-palaci-7,379258-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especiales-palaci-5,379258-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especiales-palaci-3,379258-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especiales-palaci-1;379258-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especiales-palaci-1;;;379258;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO Y EL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2021-01-26 09:45:00";tradicional;230000000
379269-adquisicion-banderas-1;379269-adquisicion-banderas-1;379269-adquisicion-banderas-1;;;379269;"ADQUISICION DE BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-03 10:00:00";tradicional;2772000
379284-adquisicion-productos-artes-graficas-1;379284-adquisicion-productos-artes-graficas-1;379284-adquisicion-productos-artes-graficas-1;;;379284;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-03 10:00:00";tradicional;42612060
379335-adquisicion-equipo-video-conferencia-1;379335-adquisicion-equipo-video-conferencia-1;379335-adquisicion-equipo-video-conferencia-1;;;379335;"ADQUISICION DE EQUIPO DE VIDEO CONFERENCIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-29 10:00:00";tradicional;128800000
379342-adquisicion-muebles-1;;;;;379342;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;13202800
379232-mantenimiento-reparacion-sistema-climatizacion-1;379232-mantenimiento-reparacion-sistema-climatizacion-1;379232-mantenimiento-reparacion-sistema-climatizacion-1;;;379232;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-21 08:45:00";tradicional;200000000
379319-adquisicion-sellos-1;379319-adquisicion-sellos-1;379319-adquisicion-sellos-1;;;379319;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-22 10:00:00";tradicional;4893500
379329-adquisicion-cubiertas-camaras-1;379329-adquisicion-cubiertas-camaras-1;;;;379329;"ADQUISICION DE CUBIERTAS Y CAMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-23 10:00:00";tradicional;3000000
379340-adquisicion-equipos-computacion-1;379340-adquisicion-equipos-computacion-destructor-papel-segundo-llamado-3,379340-adquisicion-equipos-computacion-destructor-papel-1;;;;379340;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DESTRUCTOR DE PAPEL-SEGUNDO LLAMADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-11-11 10:00:00";tradicional;27602800
379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-1;379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-7,379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-5,379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-3,379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-1;379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-1;;;379247;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2021-08-04 10:00:00";tradicional;67000000
379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-1;379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-11,379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-9,379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-7,379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-5,379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-3,379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-1;379265-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-1;;;379265;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2021-10-27 10:00:00";tradicional;50000000
385559-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;385559-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;385559-servicio-provision-firmas-digitales-plurianual-contrato-abierto-ad-referendum-1;;;385559;"SERVICIO DE PROVISION DE FIRMAS DIGITALES-PLURIANUAL-CONTRATO ABIERTO- AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 10:00:00";tradicional;90000000
385560-locacion-inmueble-determinado-funcionamiento-juzgado-paz-repatriacion-1;385560-locacion-inmueble-determinado-funcionamiento-juzgado-paz-repatriacion-3,385560-locacion-inmueble-determinado-funcionamiento-juzgado-paz-repatriacion-1;385560-locacion-inmueble-determinado-funcionamiento-juzgado-paz-repatriacion-1;;;385560;"LOCACIÓN DE INMUEBLE DETERMINADO PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE REPATRIACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-11-10 10:00:00";tradicional;32400000
379314-adquisicion-materiales-electricos-1;379314-adquisicion-materiales-electricos-3,379314-adquisicion-materiales-electricos-1;379314-adquisicion-materiales-electricos-1;;;379314;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 10:00:00";tradicional;6847600
387501-adquisicion-cintas-impresora-ad-referendum-1;387501-adquisicion-cintas-impresora-ad-referendum-1;387501-adquisicion-cintas-impresora-ad-referendum-1;;;387501;"ADQUISICION DE CINTAS PARA IMPRESORA - AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-25 10:00:00";tradicional;47888000
379343-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;379343;"ADQUISICION DE PAPELERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
379347-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;379347;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
379352-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;379352;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
