planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405417-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-caaguazu-plurianual-1;405417-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-caaguazu-plurianual-5,405417-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-caaguazu-plurianual-3,405417-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-caaguazu-plurianual-1;405417-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-caaguazu-plurianual-1;;;405417;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-07-15 10:00:00";tradicional;76000000
411877-adquisicion-productos-artes-graficas-1;411877-adquisicion-productos-artes-graficas-1;411877-adquisicion-productos-artes-graficas-1;;;411877;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 10:00:00";tradicional;17284540
411882-adquisicion-cintas-impresora-toner-1;411882-adquisicion-cintas-impresora-toner-1;411882-adquisicion-cintas-impresora-toner-1;;;411882;"ADQUISICION DE CINTAS PARA IMPRESORA Y TONER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 10:00:00";tradicional;131397288
411885-adquisicion-cubiertas-camaras-1;;;;;411885;"ADQUISICION DE CUBIERTAS Y CAMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;8000000
411984-adquisicion-materiales-electricos-1;411984-adquisicion-materiales-electricos-1;411984-adquisicion-materiales-electricos-1;;;411984;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 10:00:00";tradicional;20307350
413382-adquisicion-equipos-computacion-1;413382-adquisicion-equipos-computacion-1;413382-adquisicion-equipos-computacion-1;;;413382;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-18 09:45:00";tradicional;197351000
411830-mantenimiento-reparacion-sistema-climatizacion-cjc-plurianual-1;411830-mantenimiento-reparacion-sistema-climatizacion-cjc-plurianual-1;411830-mantenimiento-reparacion-sistema-climatizacion-cjc-plurianual-1;;;411830;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CLIMATIZACION DE LA CJC - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-22 09:45:00";tradicional;200000000
415756-servicio-internet-reduntante-plurianual-1;415756-servicio-internet-reduntante-plurianual-3,415756-servicio-internet-reduntante-plurianual-1;415756-servicio-internet-reduntante-plurianual-1;;;415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-13 10:00:00";tradicional;16320000
415767-adquisicion-cintas-impresora-toner-1;415767-adquisicion-cintas-impresora-toner-1;415767-adquisicion-cintas-impresora-toner-1;;;415767;"ADQUISICION DE CINTAS PARA IMPRESORA Y TONER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-13 10:00:00";tradicional;23396500
411868-recarga-extintores-1;411868-recarga-extintores-1;411868-recarga-extintores-1;;;411868;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-30 10:00:00";tradicional;5685400
418028-contratacion-via-excepcion-reparacion-ascensor-lado-funcionarios-juzgado-primera-ins-1;418028-contratacion-via-excepcion-reparacion-ascensor-lado-funcionarios-juzgado-primera-ins-1;418028-contratacion-via-excepcion-reparacion-ascensor-lado-funcionarios-juzgado-primera-ins-1;;;418028;"CONTRATACION POR LA VIA DE LA EXCEPCIÓN PARA REPARACION DEL ASCENSOR LADO FUNCIONARIOS DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-08-31;"2022-09-13 10:00:00";tradicional;49283587
418280-adquisicion-materiales-electricos-1;418280-adquisicion-materiales-electricos-1;418280-adquisicion-materiales-electricos-1;;;418280;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 10:00:00";tradicional;17999600
420160-adquisicion-toners-1;420160-adquisicion-toners-1;420160-adquisicion-toners-1;;;420160;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;10400000
411783-adquisicion-papeleria;;;373491-adquisicion-utiles-oficina;;411783;"ADQUISICION DE PAPELERÍA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411783-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411783;"ADQUISICION DE PAPELERÍA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411812-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411812;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411812-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;411812;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411815-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;411815;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422319-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;422319;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
