planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee85e1-e99d-6ad6-875b-fd28f0143b2c;;;_NO_APLICA_;_NO_APLICA_;445340;"ADQUISICIÓN DE PAPELERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;_NO_APLICA_;_NO_APLICA_;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 10:00:00";tradicional;4395000
1eeeac6d-d3c0-62ce-b39f-cd981a8ec728;;;_NO_APLICA_;_NO_APLICA_;446449;"ADQUISICIÓN DE ÚTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;_NO_APLICA_;_NO_APLICA_;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-17 10:00:00";tradicional;26410000
1eeeacb9-fcba-69f8-b46c-5363b8a749d9;;;_NO_APLICA_;_NO_APLICA_;446485;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;_NO_APLICA_;_NO_APLICA_;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-20 10:00:00";tradicional;230000000
1eeeacd4-97ee-6cca-829f-75a85230c523;;;_NO_APLICA_;_NO_APLICA_;446502;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;;_NO_APLICA_;_NO_APLICA_;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-22 10:00:00";tradicional;50000000
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;_NO_APLICA_;_NO_APLICA_;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 10:00:00";tradicional;76000000
1eeeab53-bd37-6c7a-b6a4-575d98b09ca7;;;_NO_APLICA_;_NO_APLICA_;446208;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
