planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254151-reparacion-sistema-climatizacion-palacio-justicia-cnel-oviedo;254151-reparacion-sistema-climatizacion-palacio-justicia-cnel-oviedo;254151-reparacion-sistema-climatizacion-palacio-justicia-cnel-oviedo;;;254151;"REPARACION DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-04 08:30:00";tradicional;80116100
254188-mantenimiento-reparacion-mini-bus-hiundai-h1;254188-mantenimiento-reparacion-mini-bus-hiundai-h1;254188-mantenimiento-reparacion-mini-bus-hiundai-h1;;;254188;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H1";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-21 10:00:00";tradicional;30000000
256020-servicios-gastronomicos;256020-servicios-gastronomicos;256020-servicios-gastronomicos;;;256020;"SERVICIOS GASTRONOMICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-22 10:00:00";tradicional;33589320
256061-sellos-oficina;256061-sellos-oficina;256061-sellos-oficina;;;256061;"SELLOS DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-17 10:00:00";tradicional;2498000
256084-combustibles;256084-combustibles;256084-combustibles;;;256084;COMBUSTIBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-02 10:00:00";tradicional;38298840
254154-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion-palacio-jus;254154-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion-palacio-jus;254154-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion-palacio-jus;;;254154;"REPARACION Y MANTENIMIENTO DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-15 08:30:00";tradicional;29963000
254179-mantenimiento-reparacion-fotocopiadoras;254179-mantenimiento-reparacion-fotocopiadoras;254179-mantenimiento-reparacion-fotocopiadoras;;;254179;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:00:00";tradicional;15500000
256033-productos-artes-graficas;256033-productos-artes-graficas;256033-productos-artes-graficas;;;256033;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 10:00:00";tradicional;55377580
256038-suscripcion-revista-juridica-legislacion-ley-paraguaya;256038-suscripcion-revista-juridica-legislacion-ley-paraguaya;256038-suscripcion-revista-juridica-legislacion-ley-paraguaya;;;256038;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-15 10:00:00";tradicional;14000000
256043-papeleria-utiles-oficina;256043-papeleria-utiles-oficina;256043-papeleria-utiles-oficina;;;256043;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-05 08:55:00";tradicional;269477480
256049-elementos-limpieza;256049-elementos-limpieza-1,256049-elementos-limpieza;256049-elementos-limpieza;;;256049;"ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-20 10:00:00";tradicional;49618250
256138-adquisicion-equipos-computacion-repuestos-accesorios-indormaticos;256138-adquisicion-equipos-computacion-repuestos-accesorios-indormaticos;256138-adquisicion-equipos-computacion-repuestos-accesorios-indormaticos;;;256138;"ADQUISICION DE EQUIPOS DE COMPUTACION, REPUESTOS Y ACCESORIOS INDORMATICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-11 08:55:00";tradicional;351492300
254163-mantenimiento-reparacion-relojes-biometricos-marcacion-digital;254163-mantenimiento-reparacion-relojes-biometricos-marcacion-digital;254163-mantenimiento-reparacion-relojes-biometricos-marcacion-digital;;;254163;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS DE MARCACIÓN DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-22 10:00:00";tradicional;17500000
256025-prendas-vestir;256025-prendas-vestir;256025-prendas-vestir;;;256025;"PRENDAS DE VESTIR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 10:00:00";tradicional;1782000
256031-hilos-telas-banderas;256031-hilos-telas-banderas;256031-hilos-telas-banderas;;;256031;"HILOS, TELAS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-20 10:00:00";tradicional;2058000
256056-materiales-electricos;256056-materiales-electricos-1,256056-materiales-electricos;256056-materiales-electricos;;;256056;"MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-24 10:00:00";tradicional;10914900
256088-articulos-ferreteria;256088-articulos-ferreteria;256088-articulos-ferreteria;;;256088;"ARTICULOS DE FERRETERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-06 10:00:00";tradicional;4663500
256094-cubiertas-camaras;256094-cubiertas-camaras;256094-cubiertas-camaras;;;256094;"CUBIERTAS Y CAMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-22 10:00:00";tradicional;7162800
256110-camaras-cctv;256110-camaras-cctv-1,256110-camaras-cctv;256110-camaras-cctv;;;256110;"CAMARAS PARA CCTV";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-23 10:00:00";tradicional;20675000
256066-recarga-extintores;256066-recarga-extintores;256066-recarga-extintores;;;256066;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-03 10:00:00";tradicional;3000000
256073-medicamentos-botiquin;256073-medicamentos-botiquin,256073-medicamentos-botiquin-1;;;;256073;"MEDICAMENTOS PARA BOTIQUIN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-09-13 10:00:00";tradicional;2500000
256080-pinturas-otros;256080-pinturas-otros;256080-pinturas-otros;;;256080;"PINTURAS Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-28 10:00:00";tradicional;3653400
256096-aparatos-telefonicos-fax;256096-aparatos-telefonicos-fax;256096-aparatos-telefonicos-fax;;;256096;"APARATOS TELEFONICOS Y DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 08:30:00";tradicional;4795000
256107-equipos-audio;256107-equipos-audio;256107-equipos-audio;;;256107;"EQUIPOS DE AUDIO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-07-02 10:00:00";tradicional;10000000
256151-reloj-marcador-digital;256151-reloj-marcador-digital;256151-reloj-marcador-digital;;;256151;"RELOJ MARCADOR DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-26 10:00:00";tradicional;12850000
254192-mantenimiento-reparacion-equipos-limpieza-industrial;254192-mantenimiento-reparacion-equipos-limpieza-industrial;254192-mantenimiento-reparacion-equipos-limpieza-industrial;;;254192;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LIMPIEZA INDUSTRIAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-31 10:00:00";tradicional;8000000
254198-mantenimiento-reparacion-camionetas-toyota-hilux-4x4-mitsubishi-l200;254198-mantenimiento-reparacion-camionetas-toyota-hilux-4x4-mitsubishi-l200-1,254198-mantenimiento-reparacion-camionetas-toyota-hilux-4x4-mitsubishi-l200;254198-mantenimiento-reparacion-camionetas-toyota-hilux-4x4-mitsubishi-l200;;;254198;"MANTENIMIENTO Y REPARACION DE LAS CAMIONETAS TOYOTA HILUX 4X4 Y MITSUBISHI L200";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-22 10:00:00";tradicional;25000000
254222-mantenimiento-reparacion-ascensores;254222-mantenimiento-reparacion-ascensores;254222-mantenimiento-reparacion-ascensores;;;254222;"MANTENIMIENTO Y REPARACION DE ASCENSORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-07-18 10:00:00";tradicional;32500000
254159-mantenimiento-reparacion-instalaciones-electricas-electromecanicas-especia;254159-mantenimiento-reparacion-instalaciones-electricas-electromecanicas-especia,254159-mantenimiento-reparacion-instalaciones-electricas-electromecanicas-especia-1;;;;254159;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ELECTRICAS, ELECTROMECANICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-11-27 10:00:00";tradicional;69133112
254212-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-cnel-ovied;254212-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-cnel-ovied-1,254212-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-cnel-ovied;254212-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-cnel-ovied;;;254212;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-25 10:00:00";tradicional;65000000
256109-parque-infantil;;;;;256109;"PARQUE INFANTIL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;8000000
256143-muebles;256143-muebles;256143-muebles;;;256143;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-14 10:00:00";tradicional;33825000
263025-servicio-mamparizacion;263025-servicio-mamparizacion-1,263025-servicio-mamparizacion;;;;263025;"SERVICIO DE MAMPARIZACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-12-02 08:30:00";tradicional;21551100
263281-lco-adquisicion-camioneta-4x4;263281-lco-adquisicion-camioneta-4x4;263281-lco-adquisicion-camioneta-4x4;;;263281;"LCO ADQUISICION DE CAMIONETA 4X4";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-10 08:55:00";tradicional;227000000
267046-servicio-mamparizacion;267046-servicio-mamparizacion;267046-servicio-mamparizacion;;;267046;"SERVICIO DE MAMPARIZACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-14 10:00:00";tradicional;22851250
