planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321423-adquisicion-toners-1;321423-adquisicion-toners-1;321423-adquisicion-toners-1;;;321423;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-21 10:00:00";tradicional;63729056
328375-adquisicion-monitor-tv-55-secamanos-electrico-expendedor-jabon-1;328375-adquisicion-monitor-tv-55-secamanos-electrico-expendedor-jabon-1;328375-adquisicion-monitor-tv-55-secamanos-electrico-expendedor-jabon-1;;;328375;"ADQUISICION DE MONITOR TV 55"", SECAMANOS ELECTRICO Y EXPENDEDOR DE JABON";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 10:00:00";tradicional;14837500
328531-recarga-extintores-1;328531-recarga-extintores-1;;;;328531;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-05-10 08:30:00";tradicional;3000000
328559-adquisicion-equipos-computacion-1;328559-adquisicion-equipos-computacion-1;328559-adquisicion-equipos-computacion-1;;;328559;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-09 08:20:00";tradicional;294077000
329039-adquisicion-banderas-remeras-1;329039-adquisicion-banderas-remeras-1;329039-adquisicion-banderas-remeras-1;;;329039;"ADQUISICION DE BANDERAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 10:00:00";tradicional;2870000
329051-adquisicion-materiales-electricos-1;329051-adquisicion-materiales-electricos-2do-llamado-3,329051-adquisicion-materiales-electricos-1;329051-adquisicion-materiales-electricos-2do-llamado-1;;;329051;"ADQUISICION DE MATERIALES ELECTRICOS-2DO LLAMADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-30 10:00:00";tradicional;10750468
329113-adquisicion-productos-artes-graficas-1;329113-adquisicion-productos-artes-graficas-1;329113-adquisicion-productos-artes-graficas-1;;;329113;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 10:00:00";tradicional;28342436
329334-mantenimiento-obras-civiles-1;329334-mantenimiento-obras-civiles-1;329334-mantenimiento-obras-civiles-1;;;329334;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 08:00:00";tradicional;133519500
329631-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;329631-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;329631-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;;;329631;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-21 08:50:00";tradicional;155121550
328387-adquisicion-fotocopiadora-1;328387-adquisicion-fotocopiadora-1;328387-adquisicion-fotocopiadora-1;;;328387;"ADQUISICION DE FOTOCOPIADORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-07 10:00:00";tradicional;13736198
328395-adquisicion-aparatos-fax-1;328395-adquisicion-aparatos-fax-1;328395-adquisicion-aparatos-fax-1;;;328395;"ADQUISICION DE APARATOS DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 10:00:00";tradicional;5571480
328399-adquisicion-camaras-cctv-1;328399-adquisicion-camaras-cctv-1;328399-adquisicion-camaras-cctv-1;;;328399;"ADQUISICION DE CAMARAS PARA CCTV";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-06 10:00:00";tradicional;10000000
328426-pasajes-aereos-1;328426-pasajes-aereos-1;328426-pasajes-aereos-1;;;328426;"PASAJES AEREOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 10:00:00";tradicional;15000000
328446-adquisicion-muebles-1;328446-adquisicion-muebles-1;328446-adquisicion-muebles-1;;;328446;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 08:00:00";tradicional;46840000
329120-adquisicion-sellos-1;329120-adquisicion-sellos-1;329120-adquisicion-sellos-1;;;329120;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 10:00:00";tradicional;5000000
329306-adquisicion-elementos-limpieza-1;329306-adquisicion-elementos-limpieza-1;329306-adquisicion-elementos-limpieza-1;;;329306;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 08:00:00";tradicional;29115330
329756-reparacion-mantenimiento-plurianual-unidades-ininterrumpidas-alimentacion-1;329756-reparacion-mantenimiento-plurianual-unidades-ininterrumpidas-alimentacion-1;329756-reparacion-mantenimiento-plurianual-unidades-ininterrumpidas-alimentacion-1;;;329756;"REPARACION Y MANTENIMIENTO PLURIANUAL DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-05-26 08:30:00";tradicional;47000000
328391-adquisicion-unidad-ininterrumpida-alimentacion-1;328391-adquisicion-unidad-ininterrumpida-alimentacion-3,328391-adquisicion-unidad-ininterrumpida-alimentacion-1;328391-adquisicion-unidad-ininterrumpida-alimentacion-3;;;328391;"ADQUISICION DE UNIDAD ININTERRUMPIDA DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-27 10:00:00";tradicional;17500000
328413-suscripcion-revista-juridica-ley-paraguaya-1;;;;;328413;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;22000000
332462-alquiler-local-funcionamiento-jusgado-paz-nueva-toledo-1;332462-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;332462-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;;;332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-06-08 10:00:00";tradicional;24000000
329759-mantenimiento-preventivo-reparador-plurianual-instalaciones-electromecanicas-electri-1;329759-mantenimiento-preventivo-reparador-plurianual-instalaciones-electromecanicas-electri-1;329759-mantenimiento-preventivo-reparador-plurianual-instalaciones-electromecanicas-electri-1;;;329759;"MANTENIMIENTO PREVENTIVO Y REPARADOR PLURIANUAL DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO Y JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-19 08:50:00";tradicional;200000000
328592-impresion-informe-anual-gestion-1;328592-impresion-informe-anual-gestion-1;328592-impresion-informe-anual-gestion-1;;;328592;"IMPRESION DEL INFORME ANUAL DE GESTION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 10:00:00";tradicional;17850000
334830-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-circunscripci-1;334830-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-circunscripci-1;334830-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-circunscripci-1;;;334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-08-16 10:00:00";tradicional;146500000
335974-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-simon-boliva-1;335974-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-simon-boliva-1;335974-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-simon-boliva-1;;;335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-09-27 10:00:00";tradicional;14700000
337310-adquisicion-utiles-oficina-cintas-impresora-toners-1;337310-adquisicion-utiles-oficina-cintas-impresora-toners-1;337310-adquisicion-utiles-oficina-cintas-impresora-toners-1;;;337310;"ADQUISICION DE UTILES DE OFICINA, CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 10:00:00";tradicional;46119895
337316-adquisicion-equipos-computacion-1;337316-adquisicion-equipos-computacion-1;337316-adquisicion-equipos-computacion-1;;;337316;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:00:00";tradicional;131858900
337666-adquisicion-vehiculo-ad-refendum-1;337666-adquisicion-vehiculo-ad-refendum-1;337666-adquisicion-vehiculo-ad-refendum-1;;;337666;"ADQUISICION DE VEHICULO AD-REFENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 10:00:00";tradicional;146500000
