planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361698-adquisicion-banderas-telas-remeras-1;361698-adquisicion-banderas-telas-remeras-1;361698-adquisicion-banderas-telas-remeras-1;;;361698;"ADQUISICION DE BANDERAS, TELAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;3860000
361701-adquisicion-productos-artes-graficas-1;361701-adquisicion-productos-artes-graficas-1;361701-adquisicion-productos-artes-graficas-1;;;361701;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 10:00:00";tradicional;25823700
361707-adquisicion-papeleria-utiles-oficina-1;361707-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;361707-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;;;361707;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-15 08:50:00";tradicional;149836750
361714-adquisicion-toners-1;361714-adquisicion-toners-1;361714-adquisicion-toners-1;;;361714;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 10:00:00";tradicional;92247200
361774-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-1;361774-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-1;361774-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-1;;;361774;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-26 10:00:00";tradicional;50000000
361833-mantenimiento-obras-civiles-refacciones-pintura-1;361833-mantenimiento-obras-civiles-refacciones-pintura-1;361833-mantenimiento-obras-civiles-refacciones-pintura-1;;;361833;"MANTENIMIENTO DE OBRAS CIVILES: REFACCIONES Y PINTURA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 10:00:00";tradicional;55499996
361711-adquisicion-materiales-electricos-1;361711-adquisicion-materiales-electricos-1;361711-adquisicion-materiales-electricos-1;;;361711;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 10:00:00";tradicional;12309640
361712-adquisicion-sellos-1;361712-adquisicion-sellos-1;361712-adquisicion-sellos-1;;;361712;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 10:00:00";tradicional;2960005
361718-adquisicion-equipos-computacion-1;361718-adquisicion-equipos-computacion-1;361718-adquisicion-equipos-computacion-1;;;361718;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-21 08:50:00";tradicional;353009497
361750-pasajes-aereos-1;361750-pasajes-aereos-1;361750-pasajes-aereos-1;;;361750;"PASAJES AEREOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 10:00:00";tradicional;15000000
361715-adquisicion-cubiertas-camaras-1;361715-adquisicion-cubiertas-camaras-1;361715-adquisicion-cubiertas-camaras-1;;;361715;"ADQUISICION DE CUBIERTAS Y CAMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 10:00:00";tradicional;2870000
361717-adquisicion-telefonos-aparatos-fax-1;361717-adquisicion-telefonos-aparatos-fax-3,361717-adquisicion-telefonos-aparatos-fax-1;361717-adquisicion-telefonos-aparatos-fax-1;;;361717;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-12 10:00:00";tradicional;15400000
361720-adquisicion-muebles-1;361720-adquisicion-muebles-1;361720-adquisicion-muebles-1;;;361720;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 10:00:00";tradicional;69490000
361709-adquisicion-elementos-limpieza-1;361709-adquisicion-elementos-limpieza-1;361709-adquisicion-elementos-limpieza-1;;;361709;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-06 08:30:00";tradicional;37645550
368537-locacion-inmueble-determinado-alquiler-loccal-funcionamiento-juzgado-paz-nueva-toled-1;368537-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;368537-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;;;368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-08-08 10:00:00";tradicional;24000000
361706-impresion-informe-anual-gestion-1;;;;;361706;"IMPRESION DEL INFORME ANUAL DE GESTION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;25000000
370026-adquisicion-utiles-oficina-1;370026-adquisicion-utiles-oficina-1;370026-adquisicion-utiles-oficina-1;;;370026;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 10:00:00";tradicional;20691400
370035-productos-artes-graficas-1;370035-productos-artes-graficas-3,370035-productos-artes-graficas-1;;;;370035;"PRODUCTOS DE ARTES GRÁFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-26 10:00:00";tradicional;25000000
361808-mant-reparacion-instalaciones-electromecanicas-electricas-especiales-palacio-justici-1;;;;;361808;"MANT. Y REPARACION DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO Y EL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-12-31;;tradicional;190000000
