planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267032-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especia;267032-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especia,267032-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especia-1;267032-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-especia;;;267032;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 10:00:00";tradicional;110000000
274841-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion;274841-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion;274841-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion;;;274841;"REPARACION Y MANTENIMIENTO DE LAS UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-11 10:00:00";tradicional;28900000
274854-mantenimiento-reparacion-mini-bus-hiundai-h-1;274854-mantenimiento-reparacion-mini-bus-hiundai-h-1;274854-mantenimiento-reparacion-mini-bus-hiundai-h-1;;;274854;"MANTENIMIENTO Y REPARACION DE LA MINI BUS HIUNDAI H-1";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 10:00:00";tradicional;30000000
274869-mantenimiento-reparacion-fotocopiadoras;274869-mantenimiento-reparacion-fotocopiadoras;274869-mantenimiento-reparacion-fotocopiadoras;;;274869;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-08 10:00:00";tradicional;10000000
274886-alquileres-edificios-locales-funcionamiento-juzgados-circunscripcion-judic;274886-alquileres-edificios-locales-funcionamiento-juzgados-circunscripcion-judic;274886-alquileres-edificios-locales-funcionamiento-juzgados-circunscripcion-judic;;;274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;204720000
274966-adquisicion-productos-artes-graficas;274966-adquisicion-productos-artes-graficas;274966-adquisicion-productos-artes-graficas;;;274966;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 10:00:00";tradicional;40302000
275051-suscripcion-revista-juridica-legislacion-ley-paraguaya;275051-suscripcion-revista-juridica-legislacion-ley-paraguaya;275051-suscripcion-revista-juridica-legislacion-ley-paraguaya;;;275051;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:00:00";tradicional;15679200
275064-adquisicion-sellos;275064-adquisicion-sellos;275064-adquisicion-sellos;;;275064;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 10:00:00";tradicional;2500000
275070-papeleria-utiles-oficina;275070-papeleria-utiles-oficina;275070-papeleria-utiles-oficina;;;275070;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-29 08:55:00";tradicional;221012420
275082-adquisicion-elementos-limpieza;275082-adquisicion-elementos-limpieza;275082-adquisicion-elementos-limpieza;;;275082;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 10:00:00";tradicional;19573400
275158-adquisicion-combustibles;275158-adquisicion-combustibles-1,275158-adquisicion-combustibles;275158-adquisicion-combustibles;;;275158;"ADQUISICION DE COMBUSTIBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-20 08:30:00";tradicional;45662250
275168-adquisicion-equipos-coputacion;275168-adquisicion-equipos-coputacion;275168-adquisicion-equipos-coputacion;;;275168;"ADQUISICION DE EQUIPOS DE COPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-08 08:55:00";tradicional;338988600
275616-adquisicion-prendas-vestir;275616-adquisicion-prendas-vestir;275616-adquisicion-prendas-vestir;;;275616;"ADQUISICION DE PRENDAS DE VESTIR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 08:30:00";tradicional;1798000
275625-hilos-telas-banderas;275625-hilos-telas-banderas;275625-hilos-telas-banderas;;;275625;"HILOS, TELAS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 10:00:00";tradicional;2055000
275675-adquisicion-repuestos-accesorios-varios;275675-adquisicion-repuestos-accesorios-varios,275675-adquisicion-repuestos-accesorios-varios-1;275675-adquisicion-repuestos-accesorios-varios;;;275675;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-25 10:00:00";tradicional;4196000
275682-adquisicion-materiales-electricos-articulos-ferreteria;275682-adquisicion-materiales-electricos-articulos-ferreteria,275682-adquisicion-materiales-electricos-articulos-ferreteria-1;275682-adquisicion-materiales-electricos-articulos-ferreteria;;;275682;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-09 10:00:00";tradicional;5364700
275695-adquisicion-compresor-enfriador-agua-motores-electricos-dos-turbinas;275695-adquisicion-compresor-enfriador-agua-motores-electricos-dos-turbinas;275695-adquisicion-compresor-enfriador-agua-motores-electricos-dos-turbinas;;;275695;"ADQUISICION DE COMPRESOR PARA ENFRIADOR DE AGUA Y MOTORES ELECTRICOS DE DOS TURBINAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-18 10:00:00";tradicional;99830000
275703-adquisicion-electrobombas;275703-adquisicion-electrobombas;275703-adquisicion-electrobombas;;;275703;"ADQUISICION DE ELECTROBOMBAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-18 10:00:00";tradicional;24617500
275721-adquisicion-camaras-circuito-cerrado-television-grabado-video-digital-dvr;275721-adquisicion-camaras-circuito-cerrado-television-grabado-video-digital-dvr;275721-adquisicion-camaras-circuito-cerrado-television-grabado-video-digital-dvr;;;275721;"ADQUISICION DE CAMARAS PARA CIRCUITO CERRADO DE TELEVISION Y GRABADO DE VIDEO DIGITAL (DVR)";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-28 10:00:00";tradicional;28500000
275732-adquisicion-fotocopiadora;275732-adquisicion-fotocopiadora;275732-adquisicion-fotocopiadora;;;275732;"ADQUISICION DE FOTOCOPIADORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 10:00:00";tradicional;21000000
275730-adquisicion-ups-central;275730-adquisicion-ups-central;275730-adquisicion-ups-central;;;275730;"ADQUISICION DE UPS CENTRAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-26 10:00:00";tradicional;51000000
275785-recarga-extintores;275785-recarga-extintores,275785-recarga-extintores-1;275785-recarga-extintores,275785-recarga-extintores-1;;;275785;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-12-05 10:00:00";tradicional;
275792-adquisicion-pinturas;275792-adquisicion-pinturas;275792-adquisicion-pinturas;;;275792;"ADQUISICION DE PINTURAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-24 10:30:00";tradicional;2191000
275848-adquisicion-equipos-audio;275848-adquisicion-equipos-audio;275848-adquisicion-equipos-audio;;;275848;"ADQUISICION DE EQUIPOS DE AUDIO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 08:30:00";tradicional;13045000
275853-adquisicion-proyector;275853-adquisicion-proyector;275853-adquisicion-proyector;;;275853;"ADQUISICION DE PROYECTOR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-25 10:00:00";tradicional;5000000
275860-muebles;275860-muebles;275860-muebles;;;275860;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-05 10:00:00";tradicional;38731000
275865-adquisicion-bebedero-mesa-bidon;275865-adquisicion-bebedero-mesa-bidon;275865-adquisicion-bebedero-mesa-bidon;;;275865;"ADQUISICION DE BEBEDERO DE MESA PARA BIDON";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-06 10:00:00";tradicional;4760000
275869-adquisicion-reloj-marcador-digital;275869-adquisicion-reloj-marcador-digital;275869-adquisicion-reloj-marcador-digital;;;275869;"ADQUISICION DE RELOJ MARCADOR DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-27 10:00:00";tradicional;13000000
278436-adquisicion-equipos-aire-acondicionado-split;278436-adquisicion-equipos-aire-acondicionado-split;278436-adquisicion-equipos-aire-acondicionado-split;;;278436;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO SPLIT";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-02 10:00:00";tradicional;49749950
275778-mantenimiento-obras-civiles;275778-mantenimiento-obras-civiles;275778-mantenimiento-obras-civiles;;;275778;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-11 10:00:00";tradicional;67550000
275874-mantenimiento-reparacion-camionetas-toyota-hiluz-mitsubishi-l200;275874-mantenimiento-reparacion-camionetas-toyota-hiluz-mitsubishi-l200;275874-mantenimiento-reparacion-camionetas-toyota-hiluz-mitsubishi-l200;;;275874;"MANTENIMIENTO Y REPARACION DE LAS CAMIONETAS TOYOTA HILUZ Y MITSUBISHI L200";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-25 10:00:00";tradicional;30000000
275880-mantenimiento-reparaciones-acondicionadores-aire-sistema-climatizacion-pal;275880-mantenimiento-reparaciones-acondicionadores-aire-sistema-climatizacion-pal;275880-mantenimiento-reparaciones-acondicionadores-aire-sistema-climatizacion-pal;;;275880;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE Y DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-28 10:00:00";tradicional;127000000
275884-mantenimiento-reparacion-ascensores;275884-mantenimiento-reparacion-ascensores;275884-mantenimiento-reparacion-ascensores;;;275884;"MANTENIMIENTO Y REPARACION DE ASCENSORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-17 10:00:00";tradicional;57000000
275887-impresion-informe-anual-gestion;275887-impresion-informe-anual-gestion,275887-impresion-informe-anual-gestion-1;275887-impresion-informe-anual-gestion;;;275887;"IMPRESION DEL INFORME ANUAL DE GESTION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;15807000
283215-adquisicion-electrodomesticos;283215-adquisicion-electrodomesticos;283215-adquisicion-electrodomesticos;;;283215;"ADQUISICION DE ELECTRODOMESTICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:30:00";tradicional;29045000
283220-adquisicion-toners-ad-referndum;283220-adquisicion-toners-ad-referndum;283220-adquisicion-toners-ad-referndum;;;283220;"ADQUISICION DE TONERS-AD REFERNDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-21 10:00:00";tradicional;54479600
283222-adquisicion-motores-electricos-fan-coil;283222-adquisicion-motores-electricos-fan-coil;283222-adquisicion-motores-electricos-fan-coil;;;283222;"ADQUISICION DE MOTORES ELECTRICOS(FAN COIL)";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-27 10:00:00";tradicional;10920000
283224-adquisicion-elementos-limpieza;283224-adquisicion-elementos-limpieza;283224-adquisicion-elementos-limpieza;;;283224;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 10:00:00";tradicional;14822360
275799-construccion-juzgado-paz-pastora;;;;;275799;"CONSTRUCCION DEL JUZGADO DE PAZ DE LA PASTORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;592000000
