planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391653-mantenimiento-obras-civiles-ad-referendum-1;391653-mantenimiento-obras-civiles-ad-referendum-1;391653-mantenimiento-obras-civiles-ad-referendum-1;;;391653;"MANTENIMIENTO DE OBRAS CIVILES AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-25 08:45:00";tradicional;175719304
391769-adquisicion-equipos-computacion-ad-referendum-1;391769-adquisicion-equipos-computacion-ad-referendum-1;391769-adquisicion-equipos-computacion-ad-referendum-1;;;391769;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-20 08:45:00";tradicional;493307843
391770-mantenimiento-fotocopiadoras-ad-referendum-1;391770-mantenimiento-fotocopiadoras-ad-referendum-1;391770-mantenimiento-fotocopiadoras-ad-referendum-1;;;391770;"MANTENIMIENTO DE FOTOCOPIADORAS AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 10:00:00";tradicional;13567000
391771-adquisicion-productos-artes-graficas-1;391771-adquisicion-productos-artes-graficas-1;391771-adquisicion-productos-artes-graficas-1;;;391771;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 10:00:00";tradicional;10735900
391775-adquisicion-camaras-circuito-cerrado-television-1;391775-adquisicion-camaras-circuito-cerrado-television-1;391775-adquisicion-camaras-circuito-cerrado-television-1;;;391775;"ADQUISICION DE CAMARAS PARA CIRCUITO CERRADO DE TELEVISION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 10:00:00";tradicional;15311931
396928-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-paz-3-febrero-1;396928-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-paz-3-febrero-1;396928-locacion-inmueble-determinado-alquiler-locales-funcionamiento-juzgados-paz-3-febrero-1;;;396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-22 10:00:00";tradicional;84000000
391774-adquisicion-parque-infantil-ad-referendum-1;391774-adquisicion-parque-infantil-ad-referendum-3,391774-adquisicion-parque-infantil-ad-referendum-1;391774-adquisicion-parque-infantil-ad-referendum-1;;;391774;"ADQUISICION DE PARQUE INFANTIL AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-19 10:00:00";tradicional;41000000
392019-adquisicion-hilos-banderas-1;392019-adquisicion-hilos-banderas-5,392019-adquisicion-hilos-banderas-3,392019-adquisicion-hilos-banderas-1;392019-adquisicion-hilos-banderas-1;;;392019;"ADQUISICION DE HILOS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-17 10:00:00";tradicional;3270000
392021-adquisicion-cintas-impresora-toner-1;392021-adquisicion-cintas-impresora-toner-1;392021-adquisicion-cintas-impresora-toner-1;;;392021;"ADQUISICION DE CINTAS PARA IMPRESORA Y TONER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 10:00:00";tradicional;37206954
392022-adquisicion-materiales-electricos-1;392022-adquisicion-materiales-electricos-1;392022-adquisicion-materiales-electricos-1;;;392022;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 10:00:00";tradicional;5264000
392030-recarga-extintores-1;392030-recarga-extintores-3,392030-recarga-extintores-1;392030-recarga-extintores-1;;;392030;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-31 10:00:00";tradicional;3984000
392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-1;392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-9,392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-7,392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-5,392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-3,392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-1;392050-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion-1;;;392050;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2022-03-22 10:00:00";tradicional;50000000
392026-adquisicion-sellos-1;392026-adquisicion-sellos-5,392026-adquisicion-sellos-3,392026-adquisicion-sellos-1;392026-adquisicion-sellos-1;;;392026;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-25 10:00:00";tradicional;4997000
392033-adquisicion-cubiertas-camaras-ad-referendum-1;392033-adquisicion-cubiertas-camaras-5,392033-adquisicion-cubiertas-camaras-ad-referendum-3,392033-adquisicion-cubiertas-camaras-ad-referendum-1;392033-adquisicion-cubiertas-camaras-1;;;392033;"ADQUISICION DE CUBIERTAS Y CAMARAS ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-15 10:00:00";tradicional;3570000
392035-adquisicion-muebles-1;392035-adquisicion-muebles-1;392035-adquisicion-muebles-1;;;392035;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 10:00:00";tradicional;12677500
392037-adquisicion-fotocopiadora-1;392037-adquisicion-fotocopiadora-1;392037-adquisicion-fotocopiadora-1;;;392037;"ADQUISICION DE FOTOCOPIADORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-22 10:00:00";tradicional;6218922
400791-adquisicion-cintas-impresora-1;400791-adquisicion-cintas-impresora-3,400791-adquisicion-cintas-impresora-1;400791-adquisicion-cintas-impresora-1;;;400791;"ADQUISICION DE CINTAS PARA IMPRESORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-04 10:00:00";tradicional;42752838
400795-adquisicion-equipos-computacion-1;400795-adquisicion-equipos-computacion-1;400795-adquisicion-equipos-computacion-1;;;400795;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 10:00:00";tradicional;6848000
400798-mantenimiento-obras-civiles-1;400798-mantenimiento-obras-civiles-1;400798-mantenimiento-obras-civiles-1;;;400798;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-08 10:00:00";tradicional;48110650
404029-adquisicion-equipos-computacion-1;404029-adquisicion-equipos-computacion-1;404029-adquisicion-equipos-computacion-1;;;404029;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 10:00:00";tradicional;38715000
392044-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;392044;"ADQUISICION DE PAPELERÍA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392044-adquisicion-papeleria;;;373491-adquisicion-utiles-oficina;;392044;"ADQUISICION DE PAPELERÍA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392045-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;392045;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392049-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;392049;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
