planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294170-recarga-extintores;294170-recarga-extintores-ad-referendum-5,294170-recarga-extintores-segundo-llamado-3,294170-recarga-extintores-1;294170-recarga-extintores-ad-referendum-3,294170-recarga-extintores-1;;;294170;"RECARGA DE EXTINTORES-AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-01-27 10:00:00";tradicional;
311064-mantenimiento-preventivo-reparador-vehiculos-circunscripcion-judicial-caaguazu-1;311064-mantenimiento-preventivo-reparador-vehiculos-circunscripcion-judicial-caaguazu-1;311064-mantenimiento-preventivo-reparador-vehiculos-circunscripcion-judicial-caaguazu-1;;;311064;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 10:00:00";tradicional;71000000
311400-adquisicion-productos-artes-graficas-1;311400-adquisicion-productos-artes-graficas-1;311400-adquisicion-productos-artes-graficas-1;;;311400;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 10:00:00";tradicional;39681400
311410-concurso-ofertas-ad-referndum-adquisicion-equipos-computacion-1;311410-concurso-ofertas-ad-referndum-adquisicion-equipos-computacion-1;311410-concurso-ofertas-ad-referndum-adquisicion-equipos-computacion-1;;;311410;"CONCURSO DE OFERTAS AD-REFERNDUM PARA ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-03 08:50:00";tradicional;355724952
311414-adqusicion-acondicionadores-aire-split-bebederos-secamanos-electricos-1;311414-adqusicion-acondicionadores-aire-split-bebederos-secamanos-electricos-1;311414-adqusicion-acondicionadores-aire-split-bebederos-secamanos-electricos-1;;;311414;"ADQUSICION DE ACONDICIONADORES DE AIRE SPLIT, BEBEDEROS Y SECAMANOS ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-26 10:00:00";tradicional;9981000
311568-concurso-ofertas-adquisicon-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;311568-concurso-ofertas-adquisicon-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;311568-concurso-ofertas-adquisicon-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;;;311568;"CONCURSO DE OFERTAS PARA ADQUISICON DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-27 08:50:00";tradicional;242802090
310943-adquisicion-pasaje-aereo-internacional-1;310943-adquisicion-pasaje-aereo-internacional-1;310943-adquisicion-pasaje-aereo-internacional-1;;;310943;"ADQUISICION DE PASAJE AEREO INTERNACIONAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 10:00:00";tradicional;20000000
310947-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion-1;310947-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion-1;310947-reparacion-mantenimiento-unidades-ininterrumpidas-alimentacion-1;;;310947;"REPARACION Y MANTENIMIENTO DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-05-20 10:00:00";tradicional;17400000
311081-mantenimiento-obras-civiles-ad-referendum-1;311081-mantenimiento-obras-civiles-ad-referendum-1;311081-mantenimiento-obras-civiles-ad-referendum-1;;;311081;"MANTENIMIENTO DE OBRAS CIVILES  AD-REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 10:00:00";tradicional;99312500
311082-adquisicion-telas-banderas-1;311082-adquisicion-telas-banderas-segundo-llamado-3,311082-adquisicion-telas-banderas-1;311082-adquisicion-telas-banderas-segundo-llamado-1;;;311082;"ADQUISICION DE TELAS Y BANDERAS-SEGUNDO LLAMADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-29 10:00:00";tradicional;3382400
311381-adquisicion-elementos-limpieza-1;311381-adquisicion-elementos-limpieza-1;311381-adquisicion-elementos-limpieza-1;;;311381;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:30:00";tradicional;49998550
311384-adquisicion-materiales-electricos-1;311384-adquisicion-materiales-electricos-1;311384-adquisicion-materiales-electricos-1;;;311384;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-31 10:00:00";tradicional;9379360
311385-adquisicion-sellos-1;311385-adquisicion-sellos-1;311385-adquisicion-sellos-1;;;311385;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-01 10:00:00";tradicional;5990100
311391-adquisicion-bachas-e-inhodoros-1;311391-adquisicion-bachas-e-inhodoros-1;311391-adquisicion-bachas-e-inhodoros-1;;;311391;"ADQUISICION DE BACHAS E INHODOROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-26 10:00:00";tradicional;3432000
311408-adquisicion-desmalezadoras-1;311408-adquisicion-desmalezadoras-1;311408-adquisicion-desmalezadoras-1;;;311408;"ADQUISICION DE DESMALEZADORAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 10:00:00";tradicional;6300000
311409-adquisicion-telefonos-aparatos-fax-1;311409-adquisicion-telefonos-aparatos-fax-1;311409-adquisicion-telefonos-aparatos-fax-1;;;311409;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:30:00";tradicional;9900000
311413-adquisicion-muebles-1;311413-adquisicion-muebles-1;311413-adquisicion-muebles-1;;;311413;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 10:00:00";tradicional;30164000
310948-mantenimiento-preventivo-reparador-sistema-climatizacion-palacio-justicia-cnel-ovied-1;310948-mantenimiento-preventivo-reparador-sistema-climatizacion-palacio-justicia-cnel-ovied-1;310948-mantenimiento-preventivo-reparador-sistema-climatizacion-palacio-justicia-cnel-ovied-1;;;310948;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO Y ACONDICIONADORES DE AIRE DE LA CJC";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-01 10:00:00";tradicional;124000000
311058-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-cnel-oviedo-1;311058-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-cnel-oviedo-1;311058-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-cnel-oviedo-1;;;311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-26 10:00:00";tradicional;53000000
311392-adquisicion-insecticidas-1;311392-adquisicion-insecticidas-1;;;;311392;"ADQUISICION DE INSECTICIDAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-24 10:00:00";tradicional;1580000
311394-adquisicion-articulos-ferreteria-1;311394-adquisicion-articulos-ferreteria-1;311394-adquisicion-articulos-ferreteria-1;;;311394;"ADQUISICION DE ARTICULOS DE FERRETERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-23 10:00:00";tradicional;913080
313952-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;313952-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;313952-locacion-inmueble-determinado-alquiler-local-funcionamiento-juzgado-paz-nueva-toledo-1;;;313952;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-06-06 08:30:00";tradicional;9600000
311406-impresion-informe-anual-gestion-1;311406-impresion-informe-anual-gestion-1;311406-impresion-informe-anual-gestion-1;;;311406;"IMPRESION DEL INFORME ANUAL DE GESTION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-30 10:00:00";tradicional;19975000
311405-provision-revista-juridica-ley-paraguaya-suscripcion-servicio-on-line-1;311405-provision-revista-juridica-ley-paraguaya-1;311405-provision-revista-juridica-ley-paraguaya-1;;;311405;"PROVISION DE LA REVISTA JURIDICA LA LEY PARAGUAYA ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-06-15 08:30:00";tradicional;17899920
317882-mantenimiento-reparacion-juzgados-paz-vaqueria-caaguazu-dr-domingo-montanaro-1;317882-mantenimiento-reparacion-juzgados-paz-vaqueria-caaguazu-dr-domingo-montanaro-ad-refe-1;317882-mantenimiento-reparacion-juzgados-paz-vaqueria-caaguazu-dr-domingo-montanaro-ad-refe-1;;;317882;"MANTENIMIENTO Y REPARACION DE LOS JUZGADOS DE PAZ DE VAQUERIA, CAAGUAZU Y DR. DOMINGO MONTANARO-AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 10:00:00";tradicional;56917000
317905-adquisicion-cintas-impresoras-toners-ad-referendum-1;317905-adquisicion-cintas-impresoras-toners-ad-referendum-1;317905-adquisicion-cintas-impresoras-toners-ad-referendum-1;;;317905;"ADQUISICION DE CINTAS PARA IMPRESORAS Y TONERS AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 10:00:00";tradicional;25716880
318952-adquisicion-puntos-acceso-inalambrico-1;318952-adquisicion-puntos-acceso-inalambrico-1;318952-adquisicion-puntos-acceso-inalambrico-1;;;318952;"ADQUISICIÓN DE PUNTOS DE ACCESO INALAMBRICO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 10:00:00";tradicional;12615000
