planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185875-mantenimiento-reparacion-camionetas-toyota-hilux-mitsubishi-l200-circunscr;185875-mantenimiento-reparacion-camionetas-toyota-hilux-mitsubishi-l200-circunscr;185875-mantenimiento-reparacion-camionetas-toyota-hilux-mitsubishi-l200-circunscr;;;185875;"MANTENIMIENTO Y REPARACION DE LAS CAMIONETAS TOYOTA HILUX Y MITSUBISHI L200 DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-23 10:00:00";tradicional;40000000
185861-servicio-correo-privado;;;;;185861;"SERVICIO DE CORREO PRIVADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";11;EX;"Contrataciones Excluidas";CAN;"Anulada o Cancelada";2010-02-25;;tradicional;1663800
188831-servicio-correo-privado;;;;;188831;"SERVICIO DE CORREO PRIVADO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";11;EX;"Contrataciones Excluidas";CAN;"Anulada o Cancelada";2010-02-25;;tradicional;23336200
188853-mantenimiento-reparaciones-instalaciones-electromecanicas-electricas-espec;188853-mantenimiento-reparaciones-instalaciones-electromecanicas-electricas-espec,188853-mantenimiento-reparaciones-instalaciones-electromecanicas-electricas-espec-1;188853-mantenimiento-reparaciones-instalaciones-electromecanicas-electricas-espec;;;188853;"MANTENIMIENTO Y REPARACIONES DEL LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y ESPECIALES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-04-26 10:00:00";tradicional;95000000
188838-mantenimiento-reparaciones-sistema-climatizacion-acondicionadores-aire-cir;188838-mantenimiento-reparaciones-sistema-climatizacion-acondicionadores-aire-cir;188838-mantenimiento-reparaciones-sistema-climatizacion-acondicionadores-aire-cir;;;188838;"MANTENIMIENTO Y REPARACIONES DEL SISTEMA DE CLIMATIZACION Y ACONDICIONADORES DE AIRE DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-29 10:00:00";tradicional;55000000
189204-mantenimiento-reparaciones-ascensores-palacio-justicia-coronel-oviedo;189204-mantenimiento-reparaciones-ascensores-palacio-justicia-coronel-oviedo;189204-mantenimiento-reparaciones-ascensores-palacio-justicia-coronel-oviedo;;;189204;"MANTENIMIENTO Y REPARACIONES DE LOS ASCENSORES DEL PALACIO DE JUSTICIA DE CORONEL OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-26;"2010-03-17 10:00:00";tradicional;41000000
189214-alquiler-locales-funcionamiento-juzgados-circunscripcion-judicial-caaguazu;189214-alquiler-locales-funcionamiento-juzgados-circunscripcion-judicial-caaguazu;189214-alquiler-locales-funcionamiento-juzgados-circunscripcion-judicial-caaguazu;;;189214;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-26;"2010-03-17 10:00:00";tradicional;250000000
189226-provision-internet;;;;;189226;"PROVISION DE INTERNET";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";CAN;"Anulada o Cancelada";2010-02-26;;tradicional;12340000
192337-mantenimiento-reparaciones-fotocopiadoras-circunscripcion-judicial-caaguaz;192337-mantenimiento-reparaciones-fotocopiadoras-circunscripcion-judicial-caaguaz;192337-mantenimiento-reparaciones-fotocopiadoras-circunscripcion-judicial-caaguaz;;;192337;"MANTENIMIENTO Y REPARACIONES DE LAS FOTOCOPIADORAS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-19;"2010-04-21 09:00:00";tradicional;15000000
192626-productos-artes-graficas;192626-productos-artes-graficas;192626-productos-artes-graficas;;;192626;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-13 10:00:00";tradicional;22834520
193997-recarga-extintores;193997-recarga-extintores;193997-recarga-extintores;;;193997;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-23 08:30:00";tradicional;5178140
192634-lco-adquisicion-papeleria-utiles-oficina;192634-lco-adquisicion-papeleria-utiles-oficina;192634-lco-adquisicion-papeleria-utiles-oficina;;;192634;"LCO ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-29;"2010-04-28 08:55:00";tradicional;225645757
192391-hilos-telas-banderas;192391-hilos-telas-banderas;192391-hilos-telas-banderas;;;192391;"HILOS, TELAS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-27 10:00:00";tradicional;1658400
193547-materiales-electricos;193547-materiales-electricos-1,193547-materiales-electricos;193547-materiales-electricos;;;193547;"MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-21 10:00:00";tradicional;15103560
192383-servicios-gastronomicos;192383-servicios-gastronomicos;192383-servicios-gastronomicos;;;192383;"SERVICIOS GASTRONOMICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-03 10:00:00";tradicional;7547000
194733-lco-adquisicion-equipos-computacion-otros;194733-lco-adquisicion-equipos-computacion-otros;194733-lco-adquisicion-equipos-computacion-otros;;;194733;"LCO ADQUISICION DE EQUIPOS DE COMPUTACION Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-22 08:55:00";tradicional;243642960
192343-mantenimiento-obras-civiles-palacio-justicia-cnel-oviedo-otros;192343-mantenimiento-obras-civiles-palacio-justicia-cnel-oviedo-otros-1,192343-mantenimiento-obras-civiles-palacio-justicia-cnel-oviedo-otros;192343-mantenimiento-obras-civiles-palacio-justicia-cnel-oviedo-otros;;;192343;"MANTENIMIENTO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE CNEL OVIEDO Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-06-22 10:00:00";tradicional;71575500
193642-repuestos-accesorios-informaticos;193642-repuestos-accesorios-informaticos;193642-repuestos-accesorios-informaticos;;;193642;"REPUESTOS Y ACCESORIOS INFORMATICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-27 10:00:00";tradicional;1081920
191846-mantenimiento-reparacion-equipos-limpieza-industrial;191846-mantenimiento-reparacion-equipos-limpieza-industrial;191846-mantenimiento-reparacion-equipos-limpieza-industrial;;;191846;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LIMPIEZA INDUSTRIAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-05-26 10:00:00";tradicional;8000000
194018-articulos-ferreteria;194018-articulos-ferreteria;194018-articulos-ferreteria;;;194018;"ARTICULOS DE FERRETERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-01 10:00:00";tradicional;11242900
194743-adquisicion-muebles;194743-adquisicion-muebles-1,194743-adquisicion-muebles;194743-adquisicion-muebles;;;194743;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-07-07 10:00:00";tradicional;9960000
194739-adquisicion-electrodomesticos;194739-adquisicion-electrodomesticos;194739-adquisicion-electrodomesticos;;;194739;"ADQUISICION DE ELECTRODOMESTICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-25;"2010-06-23 08:00:00";tradicional;3865000
194009-pinturas-otros-circunscripcion-judicial-caaguazu;194009-pinturas-otros-circunscripcion-judicial-caaguazu;194009-pinturas-otros-circunscripcion-judicial-caaguazu;;;194009;"PINTURAS Y OTROS PARA LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-06-28 08:00:00";tradicional;5496300
194736-adquisicion-maquina-fotocopiadora;194736-adquisicion-maquina-fotocopiadora,194736-adquisicion-maquina-fotocopiadora-1;194736-adquisicion-maquina-fotocopiadora;;;194736;"ADQUISICION DE MAQUINA FOTOCOPIADORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-08-19 10:00:00";tradicional;5950000
193615-elementos-limpieza;193615-elementos-limpieza;193615-elementos-limpieza;;;193615;"ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-06-28 10:00:00";tradicional;22259995
193994-sellos-oficina-circunscripcion-judicial-caaguazu;193994-sellos-oficina-circunscripcion-judicial-caaguazu;193994-sellos-oficina-circunscripcion-judicial-caaguazu;;;193994;"SELLOS DE OFICINA PARA LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-06-29 08:00:00";tradicional;2500000
194004-insecticidas-otros;194004-insecticidas-otros;194004-insecticidas-otros;;;194004;"INSECTICIDAS Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-06-29 10:00:00";tradicional;4240800
194730-aparatos-telefonicos-fax;194730-aparatos-telefonicos-fax-1,194730-aparatos-telefonicos-fax;194730-aparatos-telefonicos-fax;;;194730;"APARATOS TELEFONICOS Y FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-09-22 10:00:00";tradicional;3516400
194721-adquisicion-vehiculos;194721-adquisicion-vehiculos;194721-adquisicion-vehiculos;;;194721;"ADQUISICION DE VEHICULOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-06-18 08:55:00";tradicional;140000000
194726-equipos-circuito-cerrado-television-otros;194726-equipos-circuito-cerrado-television-otros;194726-equipos-circuito-cerrado-television-otros;;;194726;"EQUIPOS DE CIRCUITO CERRADO DE TELEVISION Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-18 10:00:00";tradicional;9600000
200512-adquisicion-camara-fotografica-digital;200512-adquisicion-camara-fotografica-digital-1,200512-adquisicion-camara-fotografica-digital;200512-adquisicion-camara-fotografica-digital;;;200512;"ADQUISICION DE CAMARA FOTOGRAFICA DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-08-17 10:00:00";tradicional;1015000
200514-adquisicion-detector-metal-manual;200514-adquisicion-detector-metal-manual;200514-adquisicion-detector-metal-manual;;;200514;"ADQUISICION DE DETECTOR DE METAL MANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-07-01 10:00:00";tradicional;1100000
194016-adquisicion-combustible-circunscripcion-judicial-caaguazu;194016-adquisicion-combustible-circunscripcion-judicial-caaguazu;194016-adquisicion-combustible-circunscripcion-judicial-caaguazu;;;194016;"ADQUISICION DE COMBUSTIBLE PARA LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-07-06 10:00:00";tradicional;41848700
202564-seguro-vehiculo;202564-seguro-vehiculo;202564-seguro-vehiculo;;;202564;"SEGURO DE VEHICULO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-13;"2010-09-14 10:00:00";tradicional;8271585
202643-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion;202643-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion;202643-mantenimiento-reparacion-unidades-ininterrumpidas-alimentacion;;;202643;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-13;"2010-08-25 10:00:00";tradicional;27840000
203267-mantenimiento-camioneta-tipo-mini-bus-hiundai-h-1;203267-mantenimiento-camioneta-tipo-mini-bus-hyundai-h-1;203267-mantenimiento-camioneta-tipo-mini-bus-hyundai-h-1;;;203267;"MANTENIMIENTO DE CAMIONETA TIPO MINI BUS HYUNDAI H-1";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-09-21 10:00:00";tradicional;37000000
203958-servicios-gastronomicos;203958-servicios-gastronomicos;203958-servicios-gastronomicos;;;203958;"SERVICIOS GASTRONOMICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-28 10:00:00";tradicional;5304000
204337-adquisicion-materiales-electricos;204337-adquisicion-materiales-electricos;204337-adquisicion-materiales-electricos;;;204337;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-29 10:00:00";tradicional;9293700
204344-adquisicion-elementos-limpieza;204344-adquisicion-elementos-limpieza;204344-adquisicion-elementos-limpieza;;;204344;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-02 10:00:00";tradicional;2725000
204376-adquisicion-tonners;204376-adquisicion-tonners;204376-adquisicion-tonners;;;204376;"ADQUISICION DE TONNERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-22 10:00:00";tradicional;13286000
204377-adquisicion-equipos-computacion;204377-adquisicion-equipos-computacion;204377-adquisicion-equipos-computacion;;;204377;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-05 10:00:00";tradicional;19700000
194720-adquisicion-terrenos;;;;;194720;"ADQUISICION DE TERRENOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-10-28;;tradicional;35000000
