planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339643-servicios-gastronomicos-ad-referendum-1;339643-servicios-gastronomicos-ceremonial-ad-referendum-3,339643-servicios-gastronomicos-ceremonial-ad-referendum-1;339643-servicios-gastronomicos-ceremonial-ad-referendum-1;;;339643;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL AD-REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-20 10:00:00";tradicional;46989320
346597-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-plurianual-1;346597-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-plurianual-1;346597-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-caaguazu-plurianual-1;;;346597;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZU - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-21 10:00:00";tradicional;60000000
346607-mantenimiento-fotocopiadoras-1;346607-mantenimiento-fotocopiadoras-1;346607-mantenimiento-fotocopiadoras-1;;;346607;"MANTENIMIENTO DE FOTOCOPIADORAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-02 10:00:00";tradicional;35000000
346937-adquisicion-productos-artes-graficas-1;346937-adquisicion-productos-artes-graficas-1;346937-adquisicion-productos-artes-graficas-1;;;346937;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 10:00:00";tradicional;27443335
346952-adquisicion-sellos-1;346952-adquisicion-sellos-1;346952-adquisicion-sellos-1;;;346952;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 08:30:00";tradicional;4416400
347033-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;347033-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;347033-adquisicion-papeleria-con-criterios-sustentabilidad-utiles-oficina-1;;;347033;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-12 08:50:00";tradicional;134608690
347083-adquisicion-toners-1;347083-adquisicion-toners-1;347083-adquisicion-toners-1;;;347083;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 10:00:00";tradicional;60952480
347099-adquisicion-equipos-computacion-1;347099-adquisicion-equipos-computacion-1;347099-adquisicion-equipos-computacion-1;;;347099;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-27 08:50:00";tradicional;303696909
347103-adquisicion-reloj-biometrico-1;347103-adquisicion-reloj-biometrico-1;347103-adquisicion-reloj-biometrico-1;;;347103;"ADQUISICION DE RELOJ BIOMETRICO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;27855000
346550-pasajes-aereos-1;346550-pasajes-aereos-1;346550-pasajes-aereos-1;;;346550;"PASAJES AEREOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 08:30:00";tradicional;15000000
346693-mantenimiento-obras-civiles-refacciones-pintura-1;346693-mantenimiento-obras-civiles-refacciones-pintura-1;346693-mantenimiento-obras-civiles-refacciones-pintura-1;;;346693;"MANTENIMIENTO DE OBRAS CIVILES:REFACCIONES Y PINTURA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 10:00:00";tradicional;66500000
346934-adquisicion-banderas-remeras-1;346934-adquisicion-banderas-remeras-3,346934-adquisicion-banderas-remeras-1;346934-adquisicion-banderas-remeras-1;;;346934;"ADQUISICION DE BANDERAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-31 10:00:00";tradicional;3250000
347071-adquisicion-elementos-limpieza-1;347071-adquisicion-elementos-limpieza-1;347071-adquisicion-elementos-limpieza-1;;;347071;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-18 10:00:00";tradicional;31469462
347084-adquisicion-materiales-electricos-1;347084-adquisicion-materiales-electricos-1;347084-adquisicion-materiales-electricos-1;;;347084;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-01 10:00:00";tradicional;14461360
347096-adquisicion-camras-seguridad-1;347096-adquisicion-camaras-cctv-1;347096-adquisicion-camaras-cctv-1;;;347096;"ADQUISICION DE CAMARAS PARA CCTV ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 10:00:00";tradicional;11155995
347104-adquisicion-muebles-1;347104-adquisicion-muebles-1;347104-adquisicion-muebles-1;;;347104;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 10:00:00";tradicional;68983000
346566-mantenimiento-reparacion-vehiculos-cjc-plurianual-1;346566-mantenimiento-reparacion-vehiculos-cjc-plurianual-3,346566-mantenimiento-reparacion-vehiculos-cjc-plurianual-1;346566-mantenimiento-reparacion-vehiculos-cjc-plurianual-3;;;346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2019-05-13 10:00:00";tradicional;108000000
346577-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-plurianual-1;346577-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-plurianual-3,346577-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-plurianual-1;346577-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-plurianual-1;;;346577;"MANTENIMIENTO Y REPARACION DE LOS ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-12 10:00:00";tradicional;50325000
346606-mantenimiento-reparacion-sistemas-climatizacion-cjc-plurianual-1;346606-mantenimiento-reparacion-sistemas-climatizacion-cjc-plurianual-1;346606-mantenimiento-reparacion-sistemas-climatizacion-cjc-plurianual-1;;;346606;"MANTENIMIENTO Y REPARACION de SISTEMAS DE CLIMATIZACION CJC - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-03 08:50:00";tradicional;220000000
350624-recarga-extintores-1;350624-recarga-extintores-3,350624-recarga-extintores-1;350624-recarga-extintores-1;;;350624;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-05 10:00:00";tradicional;3759600
346945-impresion-informe-anual-gestion-1;346945-impresion-informe-anual-gestion-1;346945-impresion-informe-anual-gestion-1;;;346945;"IMPRESION DEL INFORME ANUAL DE GESTION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 10:00:00";tradicional;19530000
352413-adquisicion-impresoras-laser-1;352413-adquisicion-impresoras-laser-1;352413-adquisicion-impresoras-laser-1;;;352413;"ADQUISICION DE IMPRESORAS LASER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 10:00:00";tradicional;30268136
353122-locacion-inmueble-determinado-funcionamiento-juzgado-paz-simon-bolivar-1;353122-locacion-inmueble-determinado-funcionamiento-juzgado-paz-simon-bolivar-1;353122-locacion-inmueble-determinado-funcionamiento-juzgado-paz-simon-bolivar-1;;;353122;"LOCACION DE INMUEBLE DETERMINADO PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-10-31;"2018-10-25 10:00:00";tradicional;25200000
353163-adqusicion-cintas-toners-impresora-1;353163-adqusicion-cintas-toners-impresora-1;353163-adqusicion-cintas-toners-impresora-1;;;353163;"ADQUSICION DE CINTAS Y TONERS PARA IMPRESORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 10:00:00";tradicional;63749780
353165-adquisicion-papeleria-con-criterios-sustentabilidad-1;353165-adquisicion-papeleria-con-criterios-sustentabilidad-1;353165-adquisicion-papeleria-con-criterios-sustentabilidad-1;;;353165;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD)";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 10:00:00";tradicional;12049906
