planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214755-construccion-cerco-perimetral-arreglo-terminal;;;;;214755;"CONSTRUCCIÓN DE CERCO PERIMETRAL Y ARREGLO TERMINAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;105573000
215095-mantenimiento-reparacion-mataderia;215095-mantenimiento-reparacion-mataderia;215095-mantenimiento-reparacion-mataderia;;;215095;"MANTENIMIENTO Y REPARACION DE LA MATADERIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-11 07:10:00";tradicional;75539250
215117-construccion-casa-consejales;215117-construccion-casa-consejales;215117-construccion-casa-consejales;;;215117;"CONSTRUCCION DE CASA CONSEJALES ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-27 07:10:00";tradicional;102513675
215346-adquisicion-combustible;215346-adquisicion-combustible;215346-adquisicion-combustible;;;215346;"ADQUISICION DE COMBUSTIBLE";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 07:30:00";tradicional;99792000
215179-construccion-pozo;;;;;215179;"CONSTRUCCION DE POZO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;313200000
215225-adquisicion-cubierta;;;;;215225;"ADQUISICION DE CUBIERTA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
215320-estudio-proyecto-inversion;215320-estudio-proyecto-inversion;215320-estudio-proyecto-inversion;;;215320;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 07:30:00";tradicional;29950000
215205-adquisicion-tractor;215205-adquisicion-tractor-rastra-aradora;215205-adquisicion-tractor-rastra-aradora;;;215205;"ADQUISICION DE TRACTOR CON RASTRA ARADORA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-17 08:00:00";tradicional;239850000
222477-construccion-muro-perimetral;222477-construccion-muro-perimetral;222477-construccion-muro-perimetral;;;222477;"CONSTRUCCIÓN DE MURO PERIMETRAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 08:00:00";tradicional;118514869
223741-adquisicion-rastra;223741-adquisicion-rastra-aradora-isntitucion;223741-adquisicion-rastra-aradora-isntitucion;;;223741;"ADQUISICION DE RASTRA ARADORA PARA LA ISNTITUCION";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-13 07:15:00";tradicional;42300000
224775-adquisicion-tractor-rastra;224775-adquisicion-tractor-rastra;224775-adquisicion-tractor-rastra;;;224775;"ADQUISICION DE TRACTOR Y RASTRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-17 07:10:00";tradicional;250200000
224778-adquisicion-fotocopiadora;224778-adquisicion-fotocopiadora;224778-adquisicion-fotocopiadora;;;224778;"ADQUISICION DE FOTOCOPIADORA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 07:30:00";tradicional;14500000
224780-mantenimiento-tractor;;;;;224780;"MANTENIMIENTO DE TRACTOR";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;10000000
226144-construccion-cancha;226144-construccion-cancha;226144-construccion-cancha;;;226144;"CONSTRUCCION DE CANCHA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 07:10:00";tradicional;117850000
