planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302789-adquisicion-utiles-oficina-toner-1;;;;;302789;"ADQUISICION DE UTILES DE OFICINA Y TONER";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;10000000
302791-arreglo-mejoramiento-plazas-estadio-local-municipal-1;302791-arreglo-mejoramiento-plazas-estadio-local-municipal-1;302791-arreglo-mejoramiento-plazas-estadio-local-municipal-1;;;302791;"ARREGLO Y MEJORAMIENTO DE PLAZAS, ESTADIO Y LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-26 08:30:00";tradicional;49165503
304420-adquisicion-combustibles-municipalidad-mbuyapey-1;304420-adquisicion-combustibles-municipalidad-mbuyapey-1;304420-adquisicion-combustibles-municipalidad-mbuyapey-1;;;304420;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 09:00:00";tradicional;130480000
304474-construccion-enripiado-reparacion-alcantarillado-1;304474-construccion-enripiado-reparacion-alcantarillado-1;304474-construccion-enripiado-reparacion-alcantarillado-1;;;304474;"CONSTRUCCION DE ENRIPIADO Y REPARACIÓN DE ALCANTARILLADO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-15 08:30:00";tradicional;138984651
309470-construccion-deposito-terminal-omnibus-1;309470-construccion-deposito-terminal-omnibus-1;309470-construccion-deposito-terminal-omnibus-1;;;309470;"CONSTRUCCION DE DEPOSITO EN LA TERMINAL DE OMNIBUS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 07:15:00";tradicional;21788700
309517-construccion-muralla-perimentral-desague-pluvial-relleno-compactacion-local-municipa-1;;;;;309517;"CONSTRUCCION DE MURALLA PERIMENTRAL, DESAGUE PLUVIAL, RELLENO Y COMPACTACION EN EL LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;280000000
309536-construccion-enripiado-asentamiento-san-juan-1;309536-construccion-enripiado-asentamiento-san-juan-1;309536-construccion-enripiado-asentamiento-san-juan-1;;;309536;"CONSTRUCCION DE ENRIPIADO EN EL ASENTAMIENTO SAN JUAN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-08 07:30:00";tradicional;130003250
309546-construccion-empedrado-calles-dolores-ferreira-vda-ayala-calle-mayor-vera-calle-benj-1;309546-construccion-empedrado-calles-dolores-ferreira-vda-ayala-calle-mayor-vera-calle-benj-1;309546-construccion-empedrado-calles-dolores-ferreira-vda-ayala-calle-mayor-vera-calle-benj-1;;;309546;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES DOLORES FERREIRA VDA DE AYALA, CALLE MAYOR VERA Y CALLE BENJAMIN ACEVAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-29 07:15:00";tradicional;139900800
309557-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-1;309557-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-1;309557-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-1;;;309557;"ADQUISICION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS DEL MUNICIPIO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-05 07:15:00";tradicional;278001000
312329-adquisicion-motoniveladora-1;312329-adquisicion-motoniveladora-1;312329-adquisicion-motoniveladora-1;;;312329;"ADQUISICION DE UNA MOTONIVELADORA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-06 07:15:00";tradicional;950000000
312379-construccion-puentes-arroyo-pora-arroyo-calaguala-colonia-maria-antonia-1;312379-construccion-puentes-arroyo-pora-arroyo-calaguala-colonia-maria-antonia-1;312379-construccion-puentes-arroyo-pora-arroyo-calaguala-colonia-maria-antonia-1;;;312379;"CONSTRUCCION DE PUENTES SOBRE EL ARROYO PORÁ Y EL ARROYO CALAGUALA DE LA COLONIA MARIA ANTONIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-20 07:15:00";tradicional;61871471
312381-construccion-empedrado-calle-mcal-estigarribia-ciudad-mbuyapey-genuino-1;312381-construccion-empedrado-calle-mcal-estigarribia-ciudad-mbuyapey-genuino-1;312381-construccion-empedrado-calle-mcal-estigarribia-ciudad-mbuyapey-genuino-1;;;312381;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MCAL ESTIGARRIBIA DE LA CIUDAD DE MBUYAPEY (GENUINO)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-10 07:15:00";tradicional;139900800
313179-construccion-muralla-perimentral-1;313179-construccion-muralla-perimentral-1;313179-construccion-muralla-perimentral-1;;;313179;"CONSTRUCCION DE MURALLA PERIMENTRAL ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-19 07:15:00";tradicional;138800000
314072-construccion-empedrado-calles-mayor-vera-libertad-fonacide-1;314072-construccion-empedrado-calles-mayor-vera-libertad-fonacide-1;314072-construccion-empedrado-calles-mayor-vera-libertad-fonacide-1;;;314072;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES MAYOR VERA Y LIBERTAD (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 07:15:00";tradicional;73250000
314819-construccion-puntillones-4-metros-8-metros-1;314819-construccion-puntillones-4-metros-8-metros-1;314819-construccion-puntillones-4-metros-8-metros-1;;;314819;"CONSTRUCCION DE PUNTILLONES DE 4 METROS Y 8 METROS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 07:15:00";tradicional;122200500
314821-reparacion-entubado-construccion-enripiado-puntillon-1;314821-reparacion-entubado-construccion-enripiado-puntillon-1;314821-reparacion-entubado-construccion-enripiado-puntillon-1;;;314821;"REPARACION DE ENTUBADO, CONSTRUCCION DE ENRIPIADO Y PUNTILLON";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 07:15:00";tradicional;128550000
315496-adquisicion-disco-mangueras-mancal-rastra-1;315496-adquisicion-disco-mangueras-mancal-rastra-1;315496-adquisicion-disco-mangueras-mancal-rastra-1;;;315496;"ADQUISICION DE DISCO, MANGUERAS Y MANCAL PARA RASTRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-28 07:15:00";tradicional;48000000
315497-adquisicion-motosierra-1;315497-adquisicion-motosierra-1;315497-adquisicion-motosierra-1;;;315497;"ADQUISICION DE MOTOSIERRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 07:15:00";tradicional;7600000
315499-reparacion-tractor-massey-ferguson-292-institucion-1;315499-reparacion-tractor-massey-ferguson-292-institucion-1;315499-reparacion-tractor-massey-ferguson-292-institucion-1;;;315499;"REPARACIÓN DEL TRACTOR MASSEY FERGUSON 292 DE LA INSTITUCIÓN ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 07:15:00";tradicional;14500000
315660-construccion-empedrado-puntillon-calles-libertad-dolores-ferreira-1;315660-construccion-empedrado-puntillon-calles-libertad-dolores-ferreira-1;315660-construccion-empedrado-puntillon-calles-libertad-dolores-ferreira-1;;;315660;"CONSTRUCCION DE EMPEDRADO Y UN PUNTILLÓN EN LAS CALLES LIBERTAD Y DOLORES FERREIRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-28 09:00:00";tradicional;59960000
316904-construccion-empedrado-calle-rodriguez-francia-1;316904-construccion-empedrado-calle-rodriguez-francia-1;316904-construccion-empedrado-calle-rodriguez-francia-1;;;316904;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-06 07:15:00";tradicional;136197403
317082-relleno-compactacion-sede-municipal-1;317082-relleno-compactacion-sede-municipal-1;317082-relleno-compactacion-sede-municipal-1;;;317082;"RELLENO Y COMPACTACION EN LA SEDE MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 07:15:00";tradicional;139825000
317101-reparacion-pabellon-3-aulas-esc-bas-n-1356-boqueron-1;317101-reparacion-pabellon-3-aulas-esc-bas-n-1356-boqueron-fonacide-1;317101-reparacion-pabellon-3-aulas-esc-bas-n-1356-boqueron-fonacide-1;;;317101;"REPARACION DE UN PABELLON DE 3 AULAS EN LA ESC. BAS. Nº 1356 BOQUERON (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 07:15:00";tradicional;140000000
317363-consultoria-asesoramiento-municipal-1;317363-consultoria-asesoramiento-municipal-1;317363-consultoria-asesoramiento-municipal-1;;;317363;"CONSULTORÍA Y ASESORAMIENTO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-23 08:00:00";tradicional;30000000
318127-adquisicion-almuerzo-escolar-diferentes-instituciones-educativas-municipio-1;318127-adquisicion-almuerzo-escolar-diferentes-instituciones-educativas-municipio-1;318127-adquisicion-almuerzo-escolar-diferentes-instituciones-educativas-municipio-1;;;318127;"ADQUISICION DE ALMUERZO ESCOLAR EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 07:30:00";tradicional;75543750
318330-construccion-empedrado-calle-benjamin-acebal-1;318330-construccion-empedrado-calle-benjamin-acebal-fonacide-1;318330-construccion-empedrado-calle-benjamin-acebal-fonacide-1;;;318330;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BENJAMIN ACEBAL (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 07:15:00";tradicional;80988000
318376-construccion-alcantarillado-diametro-0-60-0-80-cm-cabeceras-1;318376-construccion-alcantarillado-diametro-0-60-0-80-m-cabeceras-1;318376-construccion-alcantarillado-diametro-0-60-0-80-m-cabeceras-plurianual-1;;;318376;"CONSTRUCCION DE ALCANTARILLADO (DIAMETRO 0,60 - 0,80 M) Y CABECERAS (PLURIANUAL)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 08:30:00";tradicional;138262000
319062-construccion-2-aula-tipo-5-80-x-6-80-techo-tejas-esc-basica-2810-san-blas-compania-1;319062-construccion-2-aula-tipo-5-80-x-6-80-techo-tejas-esc-basica-2810-san-blas-compania-1;319062-construccion-2-aula-tipo-5-80-x-6-80-techo-tejas-esc-basica-2810-san-blas-compania-1;;;319062;"CONSTRUCCIÓN DE 2 AULA TIPO 5.80 X 6.80 CON TECHO DE TEJAS ESC. BÁSICA 2810 SAN BLAS - COMPAÑÍA LOMAÍ (PLURIANUAL)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-28 07:15:00";tradicional;157500000
320680-construccion-cocina-comedor-esc-bas-n-2810-san-blas-cnia-loma-i-fonacide-1;320680-construccion-cocina-comedor-esc-bas-n-2810-san-blas-cnia-loma-i-fonacide-1;;;;320680;"CONSTRUCCION DE COCINA - COMEDOR EN LA ESC. BAS. Nº 2810 SAN BLAS DE LA CÑIA. LOMA'I (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-12 08:00:00";tradicional;140000000
