planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341912-construccion-alcantarillado-2018-1;341912-construccion-alcantarillado-2018-1;;;;341912;"CONSTRUCCIÓN DE ALCANTARILLADO 2018";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-06 07:30:00";tradicional;150000000
341919-construccion-puntillon-3-00x4-30-1;341919-construccion-puntillon-3-00x4-30-1;;;;341919;"CONSTRUCCIÓN DE PUNTILLON (3.00X4.30)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-06 08:00:00";tradicional;28000000
344219-refacciones-mataderia-municipal-1;;;;;344219;"REFACCIONES VARIAS EN LA MATADERIA MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;58000000
344242-refacciones-terminal-omnibus-1;344242-refacciones-terminal-omnibus-mataderia-municipal-1;;;;344242;"REFACCIONES VARIAS EN LA TERMINAL DE ÓMNIBUS Y EN LA MATADERIA MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-20 07:30:00";tradicional;122000000
344258-adquisicion-combustibles-1;344258-adquisicion-combustibles-1;;;;344258;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-03-31;"2018-03-20 08:00:00";tradicional;150000000
344265-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2018-1;344265-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2018-1;;;;344265;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2018)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-05-08 07:30:00";tradicional;460000000
347794-construccion-empedrado-calles-demetrio-ayala-mcal-estigarribia-carlos-a-lopez-fonaci-1;347794-construccion-empedrado-calles-demetrio-ayala-mcal-estigarribia-carlos-a-lopez-fonaci-1;;;;347794;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES DEMETRIO AYALA, MCAL ESTIGARRIBIA Y CARLOS A. LOPEZ (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-04-19 07:30:00";tradicional;150000000
349196-enripiado-construccion-alcantarillado-cnia-culandrillo-distrito-mbuyapey-1;349196-enripiado-construccion-alcantarillado-cnia-culandrillo-distrito-mbuyapey-1;;;;349196;"ENRIPIADO Y CONSTRUCCION DE ALCANTARILLADO EN LA CÑIA CULANDRILLO DEL DISTRITO DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-13 07:30:00";tradicional;155725000
349410-adquisicion-discos-rastra-aradora-1;349410-adquisicion-discos-rastra-aradora-1;;;;349410;"ADQUISICION DE DISCOS PARA RASTRA ARADORA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-26 08:00:00";tradicional;42000000
349411-mantenimiento-reparacion-maquinarias-institucion-1;349411-mantenimiento-reparacion-maquinarias-institucion-1;;;;349411;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE LA INSTITUCIÓN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-27 07:30:00";tradicional;70000000
349822-reparacion-1-pabellon-3-aulas-mas-direccion-secretaria-esc-bas-n-1356-boqueron-1;349822-reparacion-1-pabellon-3-aulas-mas-direccion-secretaria-esc-bas-n-1356-boqueron-1;;;;349822;"REPARACIÓN DE 1 PABELLÓN DE 3 AULAS MAS DIRECCIÓN/SECRETARIA EN LA ESC. BAS. N° 1356 BOQUERÓN ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-07-03 07:30:00";tradicional;414732474
351433-construccion-empedrado-calles-bernardino-caballero-mcal-estigarribia-palma-eligio-ay-1;351433-construccion-empedrado-calles-bernardino-caballero-mcal-estigarribia-palma-eligio-ay-1;;;;351433;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES BERNARDINO CABALLERO, MCAL ESTIGARRIBIA, PALMA Y ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-27 07:30:00";tradicional;161058000
351478-reparacion-1-bloque-2-aulas-esc-bas-n-5400-san-rafael-arcangel-1;351478-reparacion-1-bloque-2-aulas-esc-bas-n-5400-san-rafael-arcangel-1;;;;351478;"REPARACION DE 1 BLOQUE DE 2 AULAS EN LA ESC. BAS. N° 5400 SAN RAFAEL ARCANGEL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-28 07:30:00";tradicional;110000000
