planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266865-adquisicion-aire-acondicionado;266865-adquisicion-aire-acondicionado;;;;266865;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-01-27 07:10:00";tradicional;25000000
267652-construccion-empedrado-calles-ciudad;267652-construccion-empedrado-calles-ciudad;267652-construccion-empedrado-calles-ciudad;;;267652;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-28 07:10:00";tradicional;121920000
267656-refaccion-aula-esc-bas-361-juan-b-filartigas;;;;;267656;"REFACCION DE AULA EN LA ESC. BAS. 361 JUAN B. FILARTIGAS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;127000000
275920-adquision-combustibles;275920-adquision-combustibles;275920-adquision-combustibles;;;275920;"ADQUISION DE COMBUSTIBLES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-21 08:00:00";tradicional;125861000
275910-construccion-graderia-terminacion-vestuario-cancha-municipal;;;;;275910;"CONSTRUCCION DE GRADERIA Y TERMINACION DE VESTUARIO EN LA CANCHA MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;127000000
275916-estudio-proyecto-inversion;;;;;275916;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;30000000
275922-refaccion-techo-piso-escuela-juan-b-filartigas;;;;;275922;"REFACCION DE TECHO Y PISO DE LA ESCUELA JUAN B. FILARTIGAS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;127000000
277494-adquisicion-ruedas-disco-rastra;277494-adquisicion-ruedas-disco-rastra;277494-adquisicion-ruedas-disco-rastra;;;277494;"ADQUISICION DE RUEDAS Y DISCO PARA RASTRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-09 07:10:00";tradicional;31000000
278124-mantenimiento-reparacion-tractor-agricola;278124-mantenimiento-reparacion-tractor-agricola;278124-mantenimiento-reparacion-tractor-agricola;;;278124;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR AGRICOLA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 07:30:00";tradicional;22890000
278427-lco-01-2014-adquisicion-almuerzo-escolar-instituciones-educativa;278427-lco-01-2014-adquisicion-almuerzo-escolar-instituciones-educativa;278427-lco-01-2014-adquisicion-almuerzo-escolar-instituciones-educativa;;;278427;"LCO 01/2014 ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-09 08:00:00";tradicional;235400000
279959-construccion-empedrado-calle-rodriguez-francia-calle-porvenir-palma-fonaci;279959-construccion-empedrado-calle-rodriguez-francia-calle-porvenir-palma-fonaci;279959-construccion-empedrado-calle-rodriguez-francia-calle-porvenir-palma-fonaci;;;279959;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA ENTRE CALLE PORVENIR Y PALMA (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 07:30:00";tradicional;135750000
280362-areglo-terminacion-vestuario-estadio-municipal;280362-arreglo-terminacion-vestuario-estadio-municipal;280362-arreglo-terminacion-vestuario-estadio-municipal;;;280362;"ARREGLO Y TERMINACION DE VESTUARIO DEL ESTADIO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 08:30:00";tradicional;88036500
280860-construccion-graderia;280860-construccion-graderia;280860-construccion-graderia;;;280860;"CONSTRUCCION DE GRADERIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 08:30:00";tradicional;96290000
280907-construccion-empdrado-calle-demetrio-ayala-enttre-hipodromo-calle-nombre;280907-construccion-empedrado-calle-demetrio-ayala-enttre-hipodromo-calle-nombre;280907-construccion-empedrado-calle-demetrio-ayala-enttre-hipodromo-calle-nombre;;;280907;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEMETRIO AYALA ENTTRE HIPODROMO Y CALLE SIN NOMBRE (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 08:00:00";tradicional;136250000
282818-reparaciones-escuela-basica-361-juan-b-filartiga-municipio-mbuyapey;282818-reparaciones-escuela-basica-361-juan-b-filartiga-municipio-mbuyapey;282818-reparaciones-escuela-basica-361-juan-b-filartiga-municipio-mbuyapey-1;;;282818;"REPARACIONES VARIAS EN LA ESCUELA BASICA 361 JUAN B. FILARTIGA DEL MUNICIPIO DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2015-01-09 08:30:00";tradicional;315660000
